﻿ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date
tro-50192618,A,Scrophulariaceae,,Jamesbrittenia,,"barbata",,"","Hilliard",Accepted,,M,TRO,50192618,961470-1,"Edinburgh J. Bot.","49(2): 227","227","1992"
kew-2333199,A,Scrophulariaceae,,Jamesbrittenia,,"bergae",,"","Lemmer",Unresolved,,L,WCSP (in review),472974,60426881-2,"Bothalia","33: 141","","2003"
tro-50192620,A,Scrophulariaceae,,Jamesbrittenia,,"beverlyana",,"","(Hilliard & B.L. Burtt) Hilliard",Accepted,,M,TRO,50192620,964672-1,"Edinburgh J. Bot.","49(2): 227","227","1992"
tro-50192621,A,Scrophulariaceae,,Jamesbrittenia,,"bicolor",,"","(Dinter) Hilliard",Accepted,,M,TRO,50192621,964673-1,"Edinburgh J. Bot.","49(2): 227","227","1992"
tro-50005410,A,Scrophulariaceae,,Jamesbrittenia,,"breviflora",,"","(Schltr.) Hilliard",Accepted,,M,TRO,50005410,964674-1,"Edinburgh J. Bot.","49(2): 227","227","1992"
tro-50192623,A,Scrophulariaceae,,Jamesbrittenia,,"burkeana",,"","(Benth.) Hilliard",Accepted,,M,TRO,50192623,964675-1,"Edinburgh J. Bot.","49(2): 227","227","1992"
tro-50192624,A,Scrophulariaceae,,Jamesbrittenia,,"calciphila",,"","Hilliard",Accepted,,M,TRO,50192624,961471-1,"Edinburgh J. Bot.","49(2): 227","227","1992"
tro-50192625,A,Scrophulariaceae,,Jamesbrittenia,,"candida",,"","Hilliard",Accepted,,M,TRO,50192625,961472-1,"Edinburgh J. Bot.","49(2): 228","228","1992"
tro-50192626,A,Scrophulariaceae,,Jamesbrittenia,,"canescens",,"","(Benth.) Hilliard",Accepted,,M,TRO,50192626,964676-1,"Edinburgh J. Bot.","49(2): 228","228","1992"
tro-50192628,A,Scrophulariaceae,,Jamesbrittenia,,"canescens",var.,"laevior","(Dinter) Hilliard",Accepted,,L,TRO,50192628,967750-1,"Edinburgh J. Bot.","49(2): 228","228","1992"
tro-50192631,A,Scrophulariaceae,,Jamesbrittenia,,"carvalhoi",,"","(Engl.) Hilliard",Accepted,,M,TRO,50192631,964677-1,"Edinburgh J. Bot.","49(2): 228","228","1992"
tro-50192632,A,Scrophulariaceae,,Jamesbrittenia,,"chenopodioides",,"","Hilliard",Accepted,,M,TRO,50192632,961473-1,"Edinburgh J. Bot.","49(2): 228","228","1992"
tro-50192633,A,Scrophulariaceae,,Jamesbrittenia,,"concinna",,"","(Hiern) Hilliard",Accepted,,M,TRO,50192633,964678-1,"Edinburgh J. Bot.","49(2): 228","228","1992"
tro-50192634,A,Scrophulariaceae,,Jamesbrittenia,,"crassicaulis",,"","(Benth.) Hilliard",Accepted,,M,TRO,50192634,964679-1,"Edinburgh J. Bot.","49(2): 228","228","1992"
tro-50192635,A,Scrophulariaceae,,Jamesbrittenia,,"dentatisepala",,"","(Overk.) Hilliard",Accepted,,M,TRO,50192635,964680-1,"Edinburgh J. Bot.","49(2): 228","228","1992"
tro-100354786,A,Scrophulariaceae,,Jamesbrittenia,,"dissecta",,"","(Delile) Kuntze",Accepted,,M,TRO,100354786,,"Revis. Gen. Pl.","2: 461","461","1891"
tro-50192636,A,Scrophulariaceae,,Jamesbrittenia,,"dolomitica",,"","Hilliard",Accepted,,M,TRO,50192636,961474-1,"Edinburgh J. Bot.","49(2): 228","228","1992"
tro-50192637,A,Scrophulariaceae,,Jamesbrittenia,,"elegantissima",,"","(Schinz) Hilliard",Accepted,,M,TRO,50192637,964681-1,"Edinburgh J. Bot.","49(2): 229","229","1992"
tro-50005411,A,Scrophulariaceae,,Jamesbrittenia,,"filicaulis",,"","(Benth.) Hilliard",Accepted,,M,TRO,50005411,964682-1,"Edinburgh J. Bot.","49(2): 229","229","1992"
tro-50192638,A,Scrophulariaceae,,Jamesbrittenia,,"fimbriata",,"","Hilliard",Accepted,,M,TRO,50192638,961475-1,"Edinburgh J. Bot.","49(2): 229","229","1992"
tro-50192639,A,Scrophulariaceae,,Jamesbrittenia,,"fleckii",,"","(Thell.) Hilliard",Accepted,,L,TRO,50192639,964683-1,"Edinburgh J. Bot.","49(2): 229","229","1992"
tro-50192640,A,Scrophulariaceae,,Jamesbrittenia,,"fodina",,"","(Wild) Hilliard",Accepted,,M,TRO,50192640,964684-1,"Edinburgh J. Bot.","49(2): 229","229","1992"
tro-50005412,A,Scrophulariaceae,,Jamesbrittenia,,"foliolosa",,"","(Benth.) Hilliard",Accepted,,M,TRO,50005412,964685-1,"Edinburgh J. Bot.","49(2): 229","229","1992"
tro-50192643,A,Scrophulariaceae,,Jamesbrittenia,,"fragilis",,"","(Pilg.) Hilliard",Accepted,,M,TRO,50192643,964686-1,"Edinburgh J. Bot.","49(2): 229","229","1992"
tro-50005413,A,Scrophulariaceae,,Jamesbrittenia,,"fruticosa",,"","(Benth.) Hilliard",Accepted,,M,TRO,50005413,964687-1,"Edinburgh J. Bot.","49(2): 229","229","1992"
tro-50192644,A,Scrophulariaceae,,Jamesbrittenia,,"giessii",,"","Hilliard",Accepted,,M,TRO,50192644,961476-1,"Edinburgh J. Bot.","49(2): 229","229","1992"
tro-50056262,A,Scrophulariaceae,,Jamesbrittenia,,"glutinosa",,"","Hilliard",Accepted,,M,TRO,50056262,964688-1,"Edinburgh J. Bot.","49(2): 229","229","1992"
tro-50005415,A,Scrophulariaceae,,Jamesbrittenia,,"grandiflora",,"","(Galpin) Hilliard",Accepted,,M,TRO,50005415,964689-1,"Edinburgh J. Bot.","49(2): 229","229","1992"
tro-50192647,A,Scrophulariaceae,,Jamesbrittenia,,"hereroensis",,"","(Engl.) Hilliard",Accepted,,L,TRO,50192647,964690-1,"Edinburgh J. Bot.","49(2): 230","230","1992"
kew-2331946,A,Scrophulariaceae,,Jamesbrittenia,,"heucherifolia",,"","(Diels) Hilliard",Accepted,,M,WCSP (in review),472099,964691-1,"Edinburgh J. Bot.","49: 230","","1992"
kew-2331947,A,Scrophulariaceae,,Jamesbrittenia,,"huillana",,"","(Diels) Hilliard",Accepted,,M,WCSP (in review),472100,964692-1,"Edinburgh J. Bot.","49: 230","","1992"
tro-50192652,A,Scrophulariaceae,,Jamesbrittenia,,"incisa",,"","(Thunb.) Hilliard",Accepted,,L,TRO,50192652,964693-1,"Edinburgh J. Bot.","49(2): 230","230","1992"
tro-50192653,A,Scrophulariaceae,,Jamesbrittenia,,"integerrima",,"","(Benth. p.p.) Hilliard",Accepted,,M,TRO,50192653,964694-1,"Edinburgh J. Bot.","49(2): 230","230","1992"
tro-50005416,A,Scrophulariaceae,,Jamesbrittenia,,"jurassica",,"","(Hilliard & B.L. Burtt) Hilliard",Accepted,,M,TRO,50005416,964695-1,"Edinburgh J. Bot.","49(2): 230","230","1992"
tro-29206371,A,Scrophulariaceae,,Jamesbrittenia,,"kraussiana",,"","(Bernh.) Hilliard",Accepted,,L,TRO,29206371,964696-1,"Edinburgh J. Bot.","49(2): 230","230","1992"
tro-50192654,A,Scrophulariaceae,,Jamesbrittenia,,"lesutica",,"","Hilliard",Accepted,,M,TRO,50192654,961477-1,"Edinburgh J. Bot.","49(2): 230","230","1992"
tro-50070843,A,Scrophulariaceae,,Jamesbrittenia,,"linifolia",,"","Hilliard",Unresolved,,L,TRO,50070843,,"","","",""
tro-50192655,A,Scrophulariaceae,,Jamesbrittenia,,"lyperioides",,"","(Engl.) Hilliard",Accepted,,L,TRO,50192655,964697-1,"Edinburgh J. Bot.","49(2): 230","230","1992"
tro-50192657,A,Scrophulariaceae,,Jamesbrittenia,,"macrantha",,"","(Codd) Hilliard",Accepted,,M,TRO,50192657,964698-1,"Edinburgh J. Bot.","49(2): 230","230","1992"
tro-50192659,A,Scrophulariaceae,,Jamesbrittenia,,"major",,"","(Pilg.) Hilliard",Accepted,,M,TRO,50192659,964699-1,"Edinburgh J. Bot.","49(2): 230","230","1992"
tro-50192660,A,Scrophulariaceae,,Jamesbrittenia,,"maritima",,"","(Hiern) Hilliard",Accepted,,M,TRO,50192660,964700-1,"Edinburgh J. Bot.","49(2): 230","230","1992"
kew-2331957,A,Scrophulariaceae,,Jamesbrittenia,,"maxii",,"","(Hiern) Hilliard",Accepted,,M,WCSP (in review),472110,964701-1,"Edinburgh J. Bot.","49: 230","","1992"
tro-50192662,A,Scrophulariaceae,,Jamesbrittenia,,"megadenia",,"","Hilliard",Accepted,,M,TRO,50192662,961478-1,"Edinburgh J. Bot.","49(2): 230","230","1992"
tro-50192663,A,Scrophulariaceae,,Jamesbrittenia,,"megaphylla",,"","Hilliard",Accepted,,M,TRO,50192663,961479-1,"Edinburgh J. Bot.","49(2): 231","231","1992"
tro-50192664,A,Scrophulariaceae,,Jamesbrittenia,,"merxmuelleri",,"","(Roessler) Hilliard",Accepted,,M,TRO,50192664,964702-1,"Edinburgh J. Bot.","49(2): 231","231","1992"
tro-50192665,A,Scrophulariaceae,,Jamesbrittenia,,"micrantha",,"","(Klotzsch) Hilliard",Accepted,,M,TRO,50192665,964703-1,"Edinburgh J. Bot.","49(2): 231","231","1992"
tro-50192666,A,Scrophulariaceae,,Jamesbrittenia,,"microphylla",,"","(L. f.) Hilliard",Accepted,,M,TRO,50192666,,"Ann. Missouri Bot. Gard.","2231","2","1992"
tro-50192668,A,Scrophulariaceae,,Jamesbrittenia,,"montanum",,"","(Diels) Hilliard",Accepted,,M,TRO,50192668,964705-1,"Edinburgh J. Bot.","49(2): 231","231","1992"
tro-50192669,A,Scrophulariaceae,,Jamesbrittenia,,"multisecta",,"","Hilliard",Accepted,,M,TRO,50192669,961480-1,"Edinburgh J. Bot.","49(2): 231","231","1992"
tro-50192670,A,Scrophulariaceae,,Jamesbrittenia,,"myriantha",,"","Hilliard",Accepted,,M,TRO,50192670,961481-1,"Edinburgh J. Bot.","49(2): 231","231","1992"
tro-50192671,A,Scrophulariaceae,,Jamesbrittenia,,"namaquensis",,"","Hilliard",Accepted,,M,TRO,50192671,961482-1,"Edinburgh J. Bot.","49(2): 231","231","1992"
tro-50192672,A,Scrophulariaceae,,Jamesbrittenia,,"pallida",,"","(Pilg.) Hilliard",Accepted,,M,TRO,50192672,964706-1,"Edinburgh J. Bot.","49(2): 232","232","1992"
tro-29206372,A,Scrophulariaceae,,Jamesbrittenia,,"pedunculosa",,"","(Benth.) Hilliard",Accepted,,L,TRO,29206372,964707-1,"Edinburgh J. Bot.","49(2): 232","232","1992"
tro-50005414,A,Scrophulariaceae,,Jamesbrittenia,,"phlogiflora",,"","(Benth.) Hilliard",Accepted,,M,TRO,50005414,964708-1,"Edinburgh J. Bot.","49(2): 232","232","1992"
tro-50192673,A,Scrophulariaceae,,Jamesbrittenia,,"pilgeriana",,"","(Dinter) Hilliard",Accepted,,M,TRO,50192673,964709-1,"Edinburgh J. Bot.","49(2): 232","232","1992"
tro-50192675,A,Scrophulariaceae,,Jamesbrittenia,,"pinnatifida",,"","(L. f.) Hilliard",Accepted,,M,TRO,50192675,964710-1,"Edinburgh J. Bot.","49(2): 232","232","1992"
tro-50192676,A,Scrophulariaceae,,Jamesbrittenia,,"primuliflora",,"","(Thell.) Hilliard",Accepted,,L,TRO,50192676,964711-1,"Edinburgh J. Bot.","49(2): 232","232","1992"
tro-50192677,A,Scrophulariaceae,,Jamesbrittenia,,"pristisepala",,"","(Hiern) Hilliard",Accepted,,M,TRO,50192677,964712-1,"Edinburgh J. Bot.","49(2): 232","232","1992"
tro-50192679,A,Scrophulariaceae,,Jamesbrittenia,,"racemosa",,"","(Benth.) Hilliard",Accepted,,M,TRO,50192679,964713-1,"Edinburgh J. Bot.","49(2): 232","232","1992"
tro-50192680,A,Scrophulariaceae,,Jamesbrittenia,,"ramosissima",,"","(Hiern) Hilliard",Accepted,,M,TRO,50192680,964714-1,"Edinburgh J. Bot.","49(2): 232","232","1992"
tro-50192681,A,Scrophulariaceae,,Jamesbrittenia,,"sessilifolia",,"","(Diels) Hilliard",Accepted,,L,TRO,50192681,964715-1,"Edinburgh J. Bot.","49(2): 232","232","1992"
tro-50192683,A,Scrophulariaceae,,Jamesbrittenia,,"silenoides",,"","(Hilliard) Hilliard",Accepted,,M,TRO,50192683,964716-1,"Edinburgh J. Bot.","49(2): 232","232","1992"
tro-50070842,A,Scrophulariaceae,,Jamesbrittenia,,"stellata",,"","Hilliard",Accepted,,M,TRO,50070842,961483-1,"Edinburgh J. Bot.","49(2): 232","232","1992"
tro-50192685,A,Scrophulariaceae,,Jamesbrittenia,,"stricta",,"","(Benth.) Edison",Accepted,,M,TRO,50192685,,"Edinburgh J. Bot.","49(2): 232","232","1992"
tro-50192686,A,Scrophulariaceae,,Jamesbrittenia,,"tenella",,"","(Hiern) Hilliard",Accepted,,M,TRO,50192686,964718-1,"Edinburgh J. Bot.","49(2): 232","232","1992"
tro-50192688,A,Scrophulariaceae,,Jamesbrittenia,,"tenuifolia",,"","(Benth.) Hilliard",Accepted,,M,TRO,50192688,964719-1,"Edinburgh J. Bot.","49(2): 232","232","1992"
tro-50192690,A,Scrophulariaceae,,Jamesbrittenia,,"thunbergii",,"","(G. Don) Hilliard",Accepted,,L,TRO,50192690,964720-1,"Edinburgh J. Bot.","49(2): 233","233","1992"
tro-50192691,A,Scrophulariaceae,,Jamesbrittenia,,"tortuosa",,"","(Benth.) Hilliard",Accepted,,M,TRO,50192691,964721-1,"Edinburgh J. Bot.","49(2): 233","233","1992"
tro-50192693,A,Scrophulariaceae,,Jamesbrittenia,,"tysonii",,"","(Hiern) Hilliard",Accepted,,M,TRO,50192693,964722-1,"Edinburgh J. Bot.","49(2): 233","233","1992"
tro-50192695,A,Scrophulariaceae,,Jamesbrittenia,,"zambesica",,"","(R.E. Fr.) Hilliard",Accepted,,M,TRO,50192695,964723-1,"Edinburgh J. Bot.","49(2): 233","233","1992"
tro-50192696,A,Scrophulariaceae,,Jamesbrittenia,,"zuurbergensis",,"","Hilliard",Accepted,,M,TRO,50192696,961484-1,"Edinburgh J. Bot.","49(2): 233","233","1992"
kew-2335065,A,Scrophulariaceae,,Kuritis,,"ciliata",,"","Raf.",Unresolved,,L,WCSP (in review),474789,813195-1,"Fl. Tellur.","2: 64","","1837"
kew-2335066,A,Scrophulariaceae,,Kuritis,,"gilii",,"","Raf.",Unresolved,,L,WCSP (in review),474790,813196-1,"Fl. Tellur.","2: 64","","1837"
kew-2497852,A,Scrophulariaceae,,Lasiopera,,"bocconei",,"","C.Presl",Unresolved,,L,WCSP (in review),634384,804213-1,"Fl. Sicul.","34","","1826"
kew-2497831,A,Scrophulariaceae,,Lasiopera,,"frutescens",,"","C.Presl",Unresolved,,L,WCSP (in review),634363,804214-1,"Abh. Königl. Böhm. Ges. Wiss.","V, 3: 521","","1845"
kew-2497829,A,Scrophulariaceae,,Lasiopera,,"rhinanthina",,"","Hoffmanns. & Link",Unresolved,,L,WCSP (in review),634361,804216-1,"Fl. Portug.","1: 299","","1813"
kew-2497828,A,Scrophulariaceae,,Lasiopera,,"rigidifolia",,"","(Biv. ex Spreng.) C.Presl",Unresolved,,L,WCSP (in review),634360,804217-1,"Fl. Sicul.","34","","1826"
kew-2497827,A,Scrophulariaceae,,Lasiopera,,"squamosa",,"","C.Presl",Unresolved,,L,WCSP (in review),634359,804218-1,"Abh. Königl. Böhm. Ges. Wiss.","V, 3: 521","","1845"
tro-50183942,A,Scrophulariaceae,,Leucophyllum,,"alejandrae",,"","G.L. Nesom",Accepted,,M,TRO,50183942,303102-2,"Phytologia","74(4): 293–294","293","1993"
tro-50183939,A,Scrophulariaceae,,Leucophyllum,,"ambiguum",,"","Bonpl.",Accepted,,M,TRO,50183939,,"Pl. Aequinoct.","2: 95, pl. 109","95","1809"
tro-29201023,A,Scrophulariaceae,,Leucophyllum,,"candidum",,"","I.M. Johnst.",Accepted,,M,TRO,29201023,139185-2,"J. Arnold Arbor.","22(1): 120–121","120","1941"
kew-2497130,A,Scrophulariaceae,,Leucophyllum,,"coahuilense",,"","Henr.",Unresolved,,L,WCSP (in review),633674,,"Sida","21: 1","","2004"
tro-50266025,A,Scrophulariaceae,,Leucophyllum,,"coahuilensis",,"","Henrickson",Unresolved,,L,TRO,50266025,,"Sida","21(1): 1–7, f. 1–2","1","2004"
tro-50183936,A,Scrophulariaceae,,Leucophyllum,,"flyrii",,"","B.L. Turner",Accepted,,M,TRO,50183936,,"Sida","5: 54","54","1972"
tro-29201024,A,Scrophulariaceae,,Leucophyllum,,"frutescens",,"","(Berland.) I.M. Johnst.",Accepted,,M,TRO,29201024,139187-2,"Contr. Gray Herb.","70: 89","89","1924"
tro-50183941,A,Scrophulariaceae,,Leucophyllum,,"hintoniorum",,"","G.L. Nesom",Accepted,,M,TRO,50183941,303533-2,"Phytologia","71(5): 337–338","337","1991"
tro-50070513,A,Scrophulariaceae,,Leucophyllum,,"laevigatum",,"","Standl.",Accepted,,M,TRO,50070513,139191-2,"Contr. U.S. Natl. Herb.","23(4): 1305","1305","1924"
tro-50183932,A,Scrophulariaceae,,Leucophyllum,,"laevigatum",var.,"griseum","(I.M. Johnst.) Henrickson",Accepted,,L,TRO,50183932,924305-1,"Sida","11(2): 146–150, f. 14","146","1985"
tro-50175658,A,Scrophulariaceae,,Leucophyllum,,"langmaniae",,"","Flyr",Accepted,,M,TRO,50175658,906510-1,"Sida","11(2): 140–141, f. 18","140","1985"
tro-29201025,A,Scrophulariaceae,,Leucophyllum,,"minus",,"","A. Gray",Accepted,,M,TRO,29201025,,"Rep. U.S. Mex. Bound.","2(1): 115","115","1859"
tro-100365996,A,Scrophulariaceae,,Leucophyllum,,"mojinense",,"","Henrickson & T. Van Devender",Accepted,,M,TRO,100365996,60457329-2,"J. Bot. Res. Inst. Texas","4(2): 581–585, f. 1–2","581","2010"
tro-50183940,A,Scrophulariaceae,,Leucophyllum,,"pringlei",,"","(Greenm.) Standl.",Accepted,,L,TRO,50183940,139194-2,"Contr. U.S. Natl. Herb.","23(4): 1305","1305","1924"
tro-50183937,A,Scrophulariaceae,,Leucophyllum,,"pruinosum",,"","I.M. Johnst.",Accepted,,M,TRO,50183937,139195-2,"J. Arnold Arbor.","22: 119","119","1941"
tro-50183935,A,Scrophulariaceae,,Leucophyllum,,"revolutum",,"","Rzed.",Accepted,,M,TRO,50183935,139196-2,"Ciencia (Mexico)","15: 94, f. 4","94","1955"
tro-50183938,A,Scrophulariaceae,,Leucophyllum,,"ultramonticola",,"","Flyr",Accepted,,M,TRO,50183938,906511-1,"Sida","11(2): 160–162, f. 18","160","1985"
kew-2497734,A,Scrophulariaceae,,Leucophyllum,,"virescens",,"","I.M.Johnst.",Unresolved,,L,WCSP (in review),634266,139198-2,"J. Arnold Arbor.","21: 263","","1940"
tro-50183934,A,Scrophulariaceae,,Leucophyllum,,"zygophyllum",,"","I.M. Johnst.",Accepted,,M,TRO,50183934,139199-2,"J. Arnold Arbor.","21: 263","263","1940"
kew-2497684,A,Scrophulariaceae,,Limnaspidium,,"parmularium",,"","Fourr.",Unresolved,,L,WCSP (in review),634216,804282-1,"Ann. Soc. Linn. Lyon","n.s., 17: 128","","1869"
kew-2497683,A,Scrophulariaceae,,Limnaspidium,,"scutellatum",,"","Fourr.",Unresolved,,L,WCSP (in review),634215,804283-1,"Ann. Soc. Linn. Lyon","n.s., 17: 128","","1869"
kew-2498181,A,Scrophulariaceae,,Limosella,,"acaulis",,"","Sessé & Moc.",Accepted,,M,WCSP (in review),634709,140365-2,"Fl. Mexic.","ed. 2: 143","","1894"
kew-2498170,A,Scrophulariaceae,,Limosella,,"africana",,"","Glück",Accepted,,M,WCSP (in review),634698,804377-1,"Notizbl. Bot. Gart. Berlin-Dahlem","12: 76","","1934"
kew-2498168,A,Scrophulariaceae,,Limosella,,"aquatica",,"","L.",Accepted,,M,WCSP (in review),634696,804380-1,"Sp. Pl.","631","","1753"
kew-2498167,A,Scrophulariaceae,,Limosella,,"australis",,"","R.Br.",Accepted,,M,WCSP (in review),634695,329497-2,"Prodr. Fl. Nov. Holl.","443","","1810"
kew-2498166,A,Scrophulariaceae,,Limosella,,"borealis",,"","Less. ex Ledeb.",Unresolved,,L,WCSP (in review),634694,804382-1,"Fl. Ross.","3: 226","","1847"
kew-2498143,A,Scrophulariaceae,,Limosella,,"brachystema",,"","Raf.",Unresolved,,L,WCSP (in review),634671,804383-1,"Amer. Monthly Mag. & Crit. Rev.","3: 273","","1818"
tro-29203163,A,Scrophulariaceae,,Limosella,,"capensis",,"","Thunb.",Accepted,,M,TRO,29203163,,"Prodr. Pl. Cap.","104","104","1800"
kew-2498123,A,Scrophulariaceae,,Limosella,,"ciliata",,"","Colenso",Unresolved,,L,WCSP (in review),634653,804387-1,"Trans. & Proc. New Zealand Inst.","21: 96","","1887 publ. 1888"
kew-2498122,A,Scrophulariaceae,,Limosella,,"coerulea",,"","Burch.",Unresolved,,L,WCSP (in review),634652,804388-1,"Trav. S. Africa","1: 259","","1822"
kew-2498121,A,Scrophulariaceae,,Limosella,,"curdieana",,"","F.Muell.",Unresolved,,L,WCSP (in review),634651,804389-1,"Fragm.","9: 166","","1875"
tro-29203164,A,Scrophulariaceae,,Limosella,,"grandiflora",,"","Benth.",Accepted,,M,TRO,29203164,,"","","",""
kew-2498116,A,Scrophulariaceae,,Limosella,,"granitica",,"","W.R.Barker",Unresolved,,L,WCSP (in review),634646,931193-1,"in Fl. S. Australia","3: 1284","","1986"
kew-2498125,A,Scrophulariaceae,,Limosella,,"inflata",,"","Hilliard & B.L.Burtt",Unresolved,,L,WCSP (in review),634655,929306-1,"Notes Roy. Bot. Gard. Edinburgh","43: 213","","1986"
tro-29203166,A,Scrophulariaceae,,Limosella,,"longiflora",,"","Kuntze",Accepted,,M,TRO,29203166,804396-1,"Revis. Gen. Pl.","3(3): 235","235","1898"
tro-29206300,A,Scrophulariaceae,,Limosella,,"macrantha",,"","R.E. Fr.",Accepted,,M,TRO,29206300,804397-1,"Acta Horti Berg.","8: 48","48","1925"
tro-29203167,A,Scrophulariaceae,,Limosella,,"maior",,"","Diels",Accepted,,M,TRO,29203167,804398-1,"Bot. Jahrb. Syst.","26: 122","122","1898"
kew-2498110,A,Scrophulariaceae,,Limosella,,"maritima",,"","Raf.",Unresolved,,L,WCSP (in review),634640,,"Atlantic J.","1: 199","","1832"
kew-2497756,A,Scrophulariaceae,,Limosella,,"natans",,"","Spreng. ex Drège",Unresolved,,L,WCSP (in review),634288,,"Linnaea","20: 199","","1847"
kew-2497755,A,Scrophulariaceae,,Limosella,,"palustris",,"","L.",Unresolved,,L,WCSP (in review),634287,804403-1,"Mant. Pl.","2: 252","","1771"
kew-2497754,A,Scrophulariaceae,,Limosella,,"plantaginis-folia",,"","Gilib.",Unresolved,,L,WCSP (in review),634286,804404-1,"Fl. Lit. Inch.","1: 122","","1782"
kew-2497753,A,Scrophulariaceae,,Limosella,,"pretoriensis",,"","Suess.",Unresolved,,L,WCSP (in review),634285,,"Mitt. Bot. Staatssamml. München","2: 93","","1951"
kew-2497746,A,Scrophulariaceae,,Limosella,,"pubiflora",,"","Pennell",Accepted,,M,WCSP (in review),634278,140375-2,"Notul. Nat. Acad. Nat. Sci. Philadelphia","43: 7","","1940"
kew-2497751,A,Scrophulariaceae,,Limosella,,"semiensis",,"","Pic.Serm.",Unresolved,,L,WCSP (in review),634283,804407-1,"Miss. Stud. Lago Tana","1: 221","","1951"
kew-2497749,A,Scrophulariaceae,,Limosella,,"tenella",,"","Quézel & Contandr.",Accepted,,M,WCSP (in review),634281,804410-1,"Taxon","16: 240","","1965"
kew-2497747,A,Scrophulariaceae,,Limosella,,"vesiculosa",,"","Hilliard & B.L.Burtt",Unresolved,,L,WCSP (in review),634279,929307-1,"Notes Roy. Bot. Gard. Edinburgh","43: 215","","1986"
tro-29206333,A,Scrophulariaceae,,Lyperia,,"antirrhinoides",,"","(L. f.) Hilliard",Accepted,,M,TRO,29206333,963354-1,"Edinburgh J. Bot.","48(3): 341","341","1991"
kew-2499210,A,Scrophulariaceae,,Lyperia,,"argentea",,"","Benth.",Unresolved,,L,WCSP (in review),635721,805306-1,"Compan. Bot. Mag.","1: 379","","1836"
kew-2499201,A,Scrophulariaceae,,Lyperia,,"crocea",,"","Eckl. ex Benth.",Unresolved,,L,WCSP (in review),635712,805315-1,"Prodr.","10: 361","","1846"
kew-2499200,A,Scrophulariaceae,,Lyperia,,"cuneata",,"","Benth.",Unresolved,,L,WCSP (in review),635711,805316-1,"Compan. Bot. Mag.","1: 380","","1836"
kew-2499178,A,Scrophulariaceae,,Lyperia,,"diandra",,"","E.Mey.",Unresolved,,L,WCSP (in review),635689,805317-1,"Index Seminum (Regimont)","1848: 5","","1848"
tro-50197684,A,Scrophulariaceae,,Lyperia,,"formosa",,"","Hilliard",Accepted,,M,TRO,50197684,960274-1,"Edinburgh J. Bot.","48(3): 341","341","1941"
kew-2499156,A,Scrophulariaceae,,Lyperia,,"fragrans",,"","Benth.",Unresolved,,L,WCSP (in review),635667,805324-1,"Compan. Bot. Mag.","1: 378","","1836"
kew-2499145,A,Scrophulariaceae,,Lyperia,,"glutinosa",,"","Benth.",Unresolved,,L,WCSP (in review),635656,805326-1,"Compan. Bot. Mag.","1: 378","","1836"
kew-2499222,A,Scrophulariaceae,,Lyperia,,"incisa",,"","Benth.",Unresolved,,L,WCSP (in review),635733,805328-1,"Compan. Bot. Mag.","1: 379","","1836"
kew-2499220,A,Scrophulariaceae,,Lyperia,,"kraussiana",,"","Benth.",Unresolved,,L,WCSP (in review),635731,805330-1,"Prodr.","10: 360","","1846"
kew-2499219,A,Scrophulariaceae,,Lyperia,,"littoralis",,"","Schinz",Unresolved,,L,WCSP (in review),635730,805331-1,"Verh. Bot. Vereins Prov. Brandenburg","31: 192","","1890"
kew-2499239,A,Scrophulariaceae,,Lyperia,,"lychnidea",,"","Druce",Unresolved,,L,WCSP (in review),635750,805333-1,"Rep. Bot. Exch. Club Soc. Brit. Isles","3: 420","","1913 publ. 1914"
kew-2499241,A,Scrophulariaceae,,Lyperia,,"macrocarpa",,"","Benth.",Unresolved,,L,WCSP (in review),635752,805334-1,"Compan. Bot. Mag.","1: 378","","1836"
kew-2499245,A,Scrophulariaceae,,Lyperia,,"microphylla",,"","Benth.",Unresolved,,L,WCSP (in review),635756,805338-1,"Compan. Bot. Mag.","1: 381","","1836"
kew-2499243,A,Scrophulariaceae,,Lyperia,,"multifida",,"","Benth.",Unresolved,,L,WCSP (in review),635754,805340-1,"Compan. Bot. Mag.","1: 380","","1836"
kew-2499231,A,Scrophulariaceae,,Lyperia,,"pedicellata",,"","Klotzsch",Unresolved,,L,WCSP (in review),635742,805342-1,"Naturw. Reise Mossambique","223","","1861"
kew-2499240,A,Scrophulariaceae,,Lyperia,,"pedunculata",,"","Benth.",Unresolved,,L,WCSP (in review),635751,805343-1,"Compan. Bot. Mag.","1: 379","","1836"
kew-2499236,A,Scrophulariaceae,,Lyperia,,"punicea",,"","N.E.Br.",Unresolved,,L,WCSP (in review),635747,805347-1,"Bull. Misc. Inform. Kew","1896: 163","","1896"
kew-2499235,A,Scrophulariaceae,,Lyperia,,"purpurea",,"","Walp.",Unresolved,,L,WCSP (in review),635746,805348-1,"Repert. Bot. Syst.","3: 316","","1844"
kew-2499232,A,Scrophulariaceae,,Lyperia,,"simplex",,"","Benth.",Unresolved,,L,WCSP (in review),635743,805351-1,"Compan. Bot. Mag.","1: 378","","1836"
tro-29203018,A,Scrophulariaceae,,Lyperia,,"tenuiflora",,"","Benth.",Accepted,,M,TRO,29203018,,"Companion Bot. Mag.","1: 378.","378","1835"
