﻿ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date
kew-295625,A,Amaryllidaceae,,Allium,,"geyeri",,"","S.Watson",Accepted,,H,WCSP,295625,8773-2,"Proc. Amer. Acad. Arts","14: 227","","1879"
kew-295627,A,Amaryllidaceae,,Allium,,"geyeri",var.,"tenerum","M.E.Jones",Accepted,,L,WCSP,295627,,"Contr. W. Bot.","10: 29","","1902"
kew-295629,A,Amaryllidaceae,,Allium,,"giganteum",,"","Regel",Accepted,,H,WCSP,295629,528087-1,"Gartenflora","32: 91","","1883"
kew-295630,A,Amaryllidaceae,,Allium,,"gilgiticum",,"","F.T.Wang & Tang",Accepted,,H,WCSP,295630,528088-1,"Bull. Fan Mem. Inst. Biol.","7: 294","","1937"
kew-295631,A,Amaryllidaceae,,Allium,,"gillii",,"","Wendelbo",Accepted,,H,WCSP,295631,528089-1,"Biol. Skr.","10(3): 176","","1959"
kew-295633,A,Amaryllidaceae,,Allium,,"glaciale",,"","Vved.",Accepted,,H,WCSP,295633,528091-1,"Byull. Sredne-Aziatsk. Gosud. Univ.","19: 121","","1934"
kew-295634,A,Amaryllidaceae,,Allium,,"glandulosum",,"","Link & Otto",Accepted,,H,WCSP,295634,300727-2,"Icon. Pl. Rar.","1: 33","","1828"
kew-295640,A,Amaryllidaceae,,Allium,,"glomeratum",,"","Prokh.",Accepted,,H,WCSP,295640,528098-1,"Izv. Glavn. Bot. Sada S.S.S.R.","29: 560","","1930"
kew-295641,A,Amaryllidaceae,,Allium,,"glumaceum",,"","Boiss. & Hausskn.",Accepted,,H,WCSP,295641,528099-1,"Fl. Orient.","5: 260","","1882"
kew-295643,A,Amaryllidaceae,,Allium,,"goekyigitii",,"","Ekim, H.Duman & Güner",Accepted,,H,WCSP,295643,1008112-1,"Karaca Arbor. Mag.","5: 27","","1999"
kew-295644,A,Amaryllidaceae,,Allium,,"goloskokovii",,"","Vved.",Accepted,,H,WCSP,295644,528101-1,"Opred. Rast. Sred. Azii","2: 313","","1971"
kew-295645,A,Amaryllidaceae,,Allium,,"gomphrenoides",,"","Boiss. & Heldr.",Accepted,,H,WCSP,295645,528102-1,"Diagn. Pl. Orient.","7: 114","","1846"
kew-295646,A,Amaryllidaceae,,Allium,,"gooddingii",,"","Ownbey",Accepted,,H,WCSP,295646,8778-2,"Res. Stud. State Coll. Wash.","15: 222","","1949"
kew-295647,A,Amaryllidaceae,,Allium,,"gorumsense",,"","(Regel) Boiss.",Accepted,,H,WCSP,295647,528104-1,"Fl. Orient.","5: 233","","1882"
kew-295649,A,Amaryllidaceae,,Allium,,"goulimyi",,"","Tzanoud.",Accepted,,H,WCSP,295649,901407-1,"Candollea","38: 321","","1983"
kew-295654,A,Amaryllidaceae,,Allium,,"gracillimum",,"","Vved.",Accepted,,H,WCSP,295654,528110-1,"Bot. Mater. Gerb. Bot. Inst. Komarova Akad. Nauk S.S.S.R.","9: 243","","1946"
kew-295657,A,Amaryllidaceae,,Allium,,"gramineum",,"","K.Koch",Accepted,,H,WCSP,295657,528113-1,"Linnaea","22: 239","","1849"
kew-295662,A,Amaryllidaceae,,Allium,,"grande",,"","Lipsky",Accepted,,H,WCSP,295662,,"Trudy Imp. S.-Peterburgsk. Bot. Sada","13: 343","","1894"
kew-461539,A,Amaryllidaceae,,Allium,,"graveolens",,"","(R.M.Fritsch) R.M.Fritsch",Accepted,,H,WCSP,461539,77104884-1,"Phyton (Horn)","49: 180","","2010"
kew-295667,A,Amaryllidaceae,,Allium,,"greuteri",,"","Brullo & Pavone",Accepted,,H,WCSP,295667,901408-1,"Willdenowia","13: 115","","1983"
tro-18400427,A,Amaryllidaceae,,Allium,,"griffithiamum",,"","Boiss.",Unresolved,,L,TRO,18400427,,"","","",""
kew-295668,A,Amaryllidaceae,,Allium,,"griffithianum",,"","Boiss.",Accepted,,H,WCSP,295668,528124-1,"Diagn. Pl. Orient.","II, 4: 117","","1859"
kew-295670,A,Amaryllidaceae,,Allium,,"grisellum",,"","J.M.Xu",Accepted,,H,WCSP,295670,528126-1,"in Fl. Reipubl. Popul. Sin.","14: 286","","1980"
kew-295671,A,Amaryllidaceae,,Allium,,"grosii",,"","Font Quer",Accepted,,H,WCSP,295671,528127-1,"Butl. Inst. Catalana Hist. Nat.","24: 145","","1924"
kew-295672,A,Amaryllidaceae,,Allium,,"guanxianense",,"","J.M.Xu",Accepted,,H,WCSP,295672,,"Acta Phytotax. Sin.","31: 3776","","1993"
kew-295673,A,Amaryllidaceae,,Allium,,"guatemalense",,"","Traub",Accepted,,H,WCSP,295673,8781-2,"Pl. Life","24: 125","","1968"
kew-295674,A,Amaryllidaceae,,Allium,,"gubanovii",,"","Kamelin",Accepted,,H,WCSP,295674,896332-1,"Byull. Moskovsk. Obshch. Isp. Prir., Otd. Biol.","n.s., 85(5): 83","","1980"
kew-295675,A,Amaryllidaceae,,Allium,,"guicciardii",,"","Heldr.",Accepted,,H,WCSP,295675,528129-1,"Atti Congr. Int. Bot. Firenze","1874: 233","","1876"
tro-50190545,A,Amaryllidaceae,,Allium,,"guineense",,"","Thonn.",Unresolved,,L,TRO,50190545,,"Beskr. Guin. Pl.","171","171","1827"
tro-18404612,A,Amaryllidaceae,,Allium,,"gultschense",,"","B. Fedtsch.",Unresolved,,L,TRO,18404612,,"","","",""
kew-295677,A,Amaryllidaceae,,Allium,,"gunibicum",,"","Miscz. ex Grossh.",Accepted,,H,WCSP,295677,528131-1,"Fl. Kavkaza","1: 208","","1928"
kew-295678,A,Amaryllidaceae,,Allium,,"gusaricum",,"","Regel",Accepted,,H,WCSP,295678,528132-1,"Trudy Imp. S.-Peterburgsk. Bot. Sada","10: 349","","1887"
kew-295679,A,Amaryllidaceae,,Allium,,"guttatum",,"","Steven",Accepted,,H,WCSP,295679,528133-1,"Mém. Soc. Imp. Naturalistes Moscou","2: 173","","1809"
kew-295681,A,Amaryllidaceae,,Allium,,"guttatum",subsp.,"dalmaticum","(A.Kern. ex Janch.) Stearn",Accepted,,L,WCSP,295681,886139-1,"Ann. Mus. Goulandris","4: 184","","1978"
kew-295683,A,Amaryllidaceae,,Allium,,"guttatum",subsp.,"sardoum","(Moris) Stearn",Accepted,,L,WCSP,295683,886140-1,"Ann. Mus. Goulandris","4: 184","","1978"
kew-295684,A,Amaryllidaceae,,Allium,,"guttatum",subsp.,"tenorei","(Parl.) Soldano",Accepted,,L,WCSP,295684,,"Thaiszia","4: 1220","","1994"
kew-295685,A,Amaryllidaceae,,Allium,,"gypsaceum",,"","Popov & Vved.",Accepted,,H,WCSP,295685,528134-1,"Bot. Mater. Gerb. Glavn. Bot. Sada RSFSR","5(6): 92","","1924"
kew-295686,A,Amaryllidaceae,,Allium,,"gypsodictyum",,"","Vved.",Accepted,,H,WCSP,295686,528135-1,"in Fl. Uzbekist.","1: 543","","1941"
kew-295687,A,Amaryllidaceae,,Allium,,"haemanthoides",,"","Boiss. & Reut. ex Regel",Accepted,,H,WCSP,295687,528136-1,"Trudy Imp. S.-Peterburgsk. Bot. Sada","3(2): 240","","1875"
kew-295688,A,Amaryllidaceae,,Allium,,"haematochiton",,"","S.Watson",Accepted,,H,WCSP,295688,528137-1,"Proc. Amer. Acad. Arts","14: 227","","1879"
kew-456223,A,Amaryllidaceae,,Allium,,"hamedanense",,"","R.M.Fritsch",Accepted,,H,WCSP,456223,77102866-1,"Rostaniha","9(Suppl. 2): 35","","2008 publ. 2009"
kew-295692,A,Amaryllidaceae,,Allium,,"hamrinense",,"","Hand.-Mazz.",Accepted,,H,WCSP,295692,528141-1,"Ann. K. K. Naturhist. Hofmus.","28: 15","","1914"
kew-295693,A,Amaryllidaceae,,Allium,,"haneltii",,"","F.O.Khass. & R.M.Fritsch",Accepted,,H,WCSP,295693,1002906-1,"Linzer Biol. Beitr.","30: 282","","1998"
kew-295696,A,Amaryllidaceae,,Allium,,"hedgei",,"","Wendelbo",Accepted,,H,WCSP,295696,528144-1,"Acta Horti Gothob.","28: 20","","1966"
kew-295697,A,Amaryllidaceae,,Allium,,"heldreichii",,"","Boiss.",Accepted,,H,WCSP,295697,528145-1,"Diagn. Pl. Orient.","II, 4: 116","","1859"
kew-295698,A,Amaryllidaceae,,Allium,,"helicophyllum",,"","Vved.",Accepted,,H,WCSP,295698,528146-1,"Byull. Sredne-Aziatsk. Gosud. Univ.","19: 127","","1934"
kew-295700,A,Amaryllidaceae,,Allium,,"hemisphaericum",,"","(Sommier) Brullo",Accepted,,H,WCSP,295700,962056-1,"Boll. Accad. Gioenia Sci. Nat. Catania","21: 131","","1988"
kew-295702,A,Amaryllidaceae,,Allium,,"henryi",,"","C.H.Wright",Accepted,,H,WCSP,295702,528149-1,"Bull. Misc. Inform. Kew","1895: 119","","1895"
kew-295703,A,Amaryllidaceae,,Allium,,"herderianum",,"","Regel",Accepted,,H,WCSP,295703,528150-1,"Trudy Imp. S.-Peterburgsk. Bot. Sada","10: 324","","1887"
kew-372199,A,Amaryllidaceae,,Allium,,"hermoneum",,"","(Kollmann & Shmida) Brullo, Guglielmo, Pavone & Salmeri",Accepted,,H,WCSP,372199,77087817-1,"Bocconea","21: 330","","2007"
kew-295704,A,Amaryllidaceae,,Allium,,"heteronema",,"","F.T.Wang & Tang",Accepted,,H,WCSP,295704,528151-1,"in Fl. Reipubl. Popul. Sin.","14: 285","","1980"
kew-295705,A,Amaryllidaceae,,Allium,,"hexaceras",,"","Vved.",Accepted,,H,WCSP,295705,528152-1,"in Fl. Tadzhikskoi SSR","2: 424","","1963"
kew-295706,A,Amaryllidaceae,,Allium,,"hickmanii",,"","Eastw.",Accepted,,H,WCSP,295706,8784-2,"Bull. Torrey Bot. Club","30: 483","","1903"
kew-295708,A,Amaryllidaceae,,Allium,,"hierosolymorum",,"","Regel",Accepted,,H,WCSP,295708,528155-1,"Trudy Imp. S.-Peterburgsk. Bot. Sada","11: 301","","1890"
kew-295710,A,Amaryllidaceae,,Allium,,"hindukuschense",,"","Kamelin & Seisums",Accepted,,H,WCSP,295710,997162-1,"Novosti Sist. Vyssh. Rast.","30: 31","","1996"
kew-295711,A,Amaryllidaceae,,Allium,,"hintoniorum",,"","B.L.Turner",Accepted,,H,WCSP,295711,976093-1,"Phytologia","75: 333","","1993 publ. 1994"
kew-295715,A,Amaryllidaceae,,Allium,,"hirtovaginatum",,"","Kunth",Accepted,,H,WCSP,295715,528160-1,"Enum. Pl.","4: 412","","1843"
kew-295716,A,Amaryllidaceae,,Allium,,"hirtovaginum",,"","Candargy",Accepted,,H,WCSP,295716,528161-1,"Bull. Soc. Bot. France","44: 142","","1897"
kew-295717,A,Amaryllidaceae,,Allium,,"hissaricum",,"","Vved.",Accepted,,H,WCSP,295717,528162-1,"in Fl. Tadzhikskoi SSR","2: 425","","1963"
kew-295719,A,Amaryllidaceae,,Allium,,"hoffmanii",,"","Ownbey ex Traub",Accepted,,H,WCSP,295719,,"Pl. Life","28: 63","","1972"
kew-295720,A,Amaryllidaceae,,Allium,,"hollandicum",,"","R.M.Fritsch",Accepted,,H,WCSP,295720,973209-1,"Candollea","48: 422","","1993"
kew-295722,A,Amaryllidaceae,,Allium,,"hookeri",,"","Thwaites",Accepted,,H,WCSP,295722,528166-1,"Enum. Pl. Zeyl.","339","","1864"
kew-329661,A,Amaryllidaceae,,Allium,,"hooshidaryae",,"","Mashayekhi, Zarre & R.M.Fritsch",Accepted,,H,WCSP,329661,,"Feddes Repert.","116: 193","","2005"
kew-295724,A,Amaryllidaceae,,Allium,,"horvatii",,"","Lovric",Accepted,,H,WCSP,295724,,"Oesterr. Bot. Z.","119: 569","","1971 publ. 1972"
kew-295726,A,Amaryllidaceae,,Allium,,"howellii",,"","Eastw.",Accepted,,H,WCSP,295726,8786-2,"Leafl. W. Bot.","2: 109","","1938"
kew-295728,A,Amaryllidaceae,,Allium,,"howellii",var.,"sanbenitense","(Traub) Ownbey & Aase",Accepted,,L,WCSP,295728,,"Calif. Fl.","1376","","1959"
kew-295730,A,Amaryllidaceae,,Allium,,"huber-morathii",,"","Kollmann, Özhatay & Koyuncu",Accepted,,H,WCSP,295730,901409-1,"Notes Roy. Bot. Gard. Edinburgh","41: 247","","1983"
kew-295733,A,Amaryllidaceae,,Allium,,"humile",,"","Kunth",Accepted,,H,WCSP,295733,528173-1,"Enum. Pl.","4: 442","","1843"
kew-295735,A,Amaryllidaceae,,Allium,,"huntiae",,"","Traub",Accepted,,H,WCSP,295735,8789-2,"Pl. Life","24: 136","","1968"
kew-295737,A,Amaryllidaceae,,Allium,,"hyalinum",,"","Curran",Accepted,,H,WCSP,295737,528175-1,"Bull. Calif. Acad. Sci.","1: 155","","1885"
kew-295739,A,Amaryllidaceae,,Allium,,"hymenorhizum",,"","Ledeb.",Accepted,,H,WCSP,295739,,"Fl. Altaic.","2: 12","","1830"
kew-295741,A,Amaryllidaceae,,Allium,,"hymettium",,"","Boiss. & Heldr.",Accepted,,H,WCSP,295741,528179-1,"Diagn. Pl. Orient.","II, 4: 120","","1859"
kew-295742,A,Amaryllidaceae,,Allium,,"hypsistum",,"","Stearn",Accepted,,H,WCSP,295742,528180-1,"Bull. Brit. Mus. (Nat. Hist.), Bot.","2: 188","","1960"
kew-295746,A,Amaryllidaceae,,Allium,,"ilgazense",,"","Özhatay",Accepted,,H,WCSP,295746,930869-1,"Notes Roy. Bot. Gard. Edinburgh","44: 147","","1986"
kew-295747,A,Amaryllidaceae,,Allium,,"iliense",,"","Regel",Accepted,,H,WCSP,295747,528184-1,"Bull. Soc. Imp. Naturalistes Moscou","41(2): 452","","1868"
kew-295751,A,Amaryllidaceae,,Allium,,"inaequale",,"","Janka",Accepted,,H,WCSP,295751,,"Linnaea","30: 603","","1860"
kew-312185,A,Amaryllidaceae,,Allium,,"incensiodorum",,"","Radic",Unresolved,,L,WCSP,312185,,"Acta Biokovica","5: 37","","1989"
kew-295755,A,Amaryllidaceae,,Allium,,"inconspicuum",,"","Vved.",Accepted,,H,WCSP,295755,528191-1,"Bot. Mater. Gerb. Glavn. Bot. Sada RSFSR","5: 93","","1924"
kew-295756,A,Amaryllidaceae,,Allium,,"incrustatum",,"","Vved.",Accepted,,H,WCSP,295756,528192-1,"Bot. Mater. Gerb. Bot. Inst. Komarova Akad. Nauk S.S.S.R.","9: 240","","1946"
kew-295757,A,Amaryllidaceae,,Allium,,"inderiense",,"","Fisch. ex Bunge",Accepted,,H,WCSP,295757,,"Reise Steppen Russl.","2: 311","","1838"
kew-295760,A,Amaryllidaceae,,Allium,,"inops",,"","Vved.",Accepted,,H,WCSP,295760,528196-1,"Bot. Mater. Gerb. Glavn. Bot. Sada RSFSR","5: 91","","1924"
kew-295761,A,Amaryllidaceae,,Allium,,"insubricum",,"","Boiss. & Reut.",Accepted,,H,WCSP,295761,528197-1,"Index Seminum (G)","1856: 4","","1857"
kew-295762,A,Amaryllidaceae,,Allium,,"insufficiens",,"","Vved.",Accepted,,H,WCSP,295762,528198-1,"Byull. Sredne-Aziatsk. Gosud. Univ.","19: 129","","1934"
kew-295764,A,Amaryllidaceae,,Allium,,"integerrimum",,"","Zahar.",Accepted,,H,WCSP,295764,528200-1,"Ann. Mus. Goulandris","3: 90","","1977"
kew-456224,A,Amaryllidaceae,,Allium,,"intradarvazicum",,"","R.M.Fritsch",Accepted,,H,WCSP,456224,77100363-1,"Bot. Jahrb. Syst.","127: 461","","2009"
kew-295767,A,Amaryllidaceae,,Allium,,"inutile",,"","Makino",Accepted,,H,WCSP,295767,528203-1,"Bot. Mag. (Tokyo)","12: 104","","1898"
kew-295770,A,Amaryllidaceae,,Allium,,"ionandrum",,"","Wendelbo",Accepted,,H,WCSP,295770,528207-1,"Bot. Not.","121: 270","","1968"
kew-295771,A,Amaryllidaceae,,Allium,,"ionicum",,"","Brullo & Tzanoud.",Accepted,,H,WCSP,295771,978559-1,"Willdenowia","24: 53","","1994"
kew-295772,A,Amaryllidaceae,,Allium,,"iranicum",,"","(Wendelbo) Wendelbo",Accepted,,H,WCSP,295772,914799-1,"in Fl. Iraq","8: 158","","1985"
kew-295773,A,Amaryllidaceae,,Allium,,"isakulii",,"","R.M.Fritsch & F.O.Khass.",Accepted,,H,WCSP,295773,1016281-1,"Pl. Life S.-W. & C. Asia","5: 65","","2000"
kew-295777,A,Amaryllidaceae,,Allium,,"isauricum",,"","Hub.-Mor. & Wendelbo",Accepted,,H,WCSP,295777,528208-1,"Acta Horti Gothob.","28: 33","","1966"
kew-309244,A,Amaryllidaceae,,Allium,,"ivasczenkoae",,"","Kotukhov",Accepted,,H,WCSP,309244,60433709-2,"Turczaninowia","6: 7","","2003"
kew-295779,A,Amaryllidaceae,,Allium,,"jacquemontii",,"","Kunth",Accepted,,H,WCSP,295779,528211-1,"Enum. Pl.","4: 399","","1843"
kew-462127,A,Amaryllidaceae,,Allium,,"jaegeri",,"","R.M.Fritsch",Accepted,,H,WCSP,462127,,"Phyton (Horn)","50: 14","","2010"
kew-295788,A,Amaryllidaceae,,Allium,,"javorjense",,"","Rohlena",Unresolved,,L,WCSP,295788,528217-1,"Sitzungsber. Königl. Böhm. Ges. Wiss., Math.-Naturwiss. Cl.","38: 91","","1904"
kew-295789,A,Amaryllidaceae,,Allium,,"jaxarticum",,"","Vved.",Accepted,,H,WCSP,295789,,"Opred. Rast. Sred. Azii","2: 314","","1971"
kew-295792,A,Amaryllidaceae,,Allium,,"jepsonii",,"","(Ownbey & Aase ex Traub) S.S.Denison & McNeal",Accepted,,H,WCSP,295792,271936-2,"Madroño","36: 127","","1989"
kew-295793,A,Amaryllidaceae,,Allium,,"jesdianum",,"","Boiss. & Buhse",Accepted,,H,WCSP,295793,528222-1,"Nouv. Mém. Soc. Imp. Naturalistes Moscou","12: 217","","1860"
kew-295794,A,Amaryllidaceae,,Allium,,"jesdianum",subsp.,"angustitepalum","(Wendelbo) F.O.Khass. & R.M.Fritsch",Accepted,,L,WCSP,295794,980440-1,"Linzer Biol. Beitr.","26: 980","","1994"
kew-295795,A,Amaryllidaceae,,Allium,,"jodanthum",,"","Vved.",Accepted,,H,WCSP,295795,528223-1,"Opred. Rast. Sred. Azii","2: 312","","1971"
kew-345828,A,Amaryllidaceae,,Allium,,"joharchii",,"","F.O.Khass. & Memariani",Accepted,,H,WCSP,345828,,"Rostaniha","7(Suppl. 2): 64","","2006 publ. 2007"
kew-295796,A,Amaryllidaceae,,Allium,,"jubatum",,"","J.F.Macbr.",Accepted,,H,WCSP,295796,528224-1,"Contr. Gray Herb.","56: 7","","1918"
kew-295797,A,Amaryllidaceae,,Allium,,"jucundum",,"","Vved.",Accepted,,H,WCSP,295797,528225-1,"Byull. Sredne-Aziatsk. Gosud. Univ.","19: 122","","1934"
kew-295798,A,Amaryllidaceae,,Allium,,"juldusicola",,"","Regel",Accepted,,H,WCSP,295798,528226-1,"Trudy Imp. S.-Peterburgsk. Bot. Sada","6: 523","","1879"
tro-50061933,A,Amaryllidaceae,,Allium,,"juldusicolum",,"","Regel",Accepted,,M,TRO,50061933,,"Trudy Imp. S.-Peterburgsk. Bot. Sada","6(2): 523–524","523","1880"
kew-372198,A,Amaryllidaceae,,Allium,,"julianum",,"","Brullo, Gangale & Uzunov",Accepted,,H,WCSP,372198,77087815-1,"Bocconea","21: 215","","2007"
kew-295799,A,Amaryllidaceae,,Allium,,"junceum",,"","Sm.",Accepted,,H,WCSP,295799,528228-1,"Fl. Graec. Prodr.","1: 226","","1809"
kew-295801,A,Amaryllidaceae,,Allium,,"junceum",subsp.,"tridentatum","Kollmann, Koyuncu & Özhatay",Accepted,,L,WCSP,295801,917541-1,"Notes Roy. Bot. Gard. Edinburgh","41: 248","","1983"
tro-18400433,A,Amaryllidaceae,,Allium,,"kachoorii",,"","Singh",Unresolved,,L,TRO,18400433,,"","","",""
kew-295804,A,Amaryllidaceae,,Allium,,"karacae",,"","Koyuncu",Accepted,,H,WCSP,295804,980459-1,"Karaca Arbor. Mag.","2: 177","","1994"
kew-295806,A,Amaryllidaceae,,Allium,,"karamanoglui",,"","Koyuncu & Kollmann",Accepted,,H,WCSP,295806,528235-1,"Israel J. Bot.","27: 93","","1978 publ. 1979"
kew-295807,A,Amaryllidaceae,,Allium,,"karataviense",,"","Regel",Accepted,,H,WCSP,295807,528236-1,"Trudy Imp. S.-Peterburgsk. Bot. Sada","3(2): 243","","1875"
kew-295809,A,Amaryllidaceae,,Allium,,"karelinii",,"","Poljak.",Accepted,,H,WCSP,295809,,"Bot. Mater. Gerb. Bot. Inst. Komarova Akad. Nauk S.S.S.R.","12: 70","","1950"
kew-312186,A,Amaryllidaceae,,Allium,,"karistanum",,"","Brullo, Pavone & Salmeri",Accepted,,H,WCSP,312186,60449064-2,"Bocconea","5: 760","","1997"
kew-295811,A,Amaryllidaceae,,Allium,,"karyeteini",,"","Post",Accepted,,H,WCSP,295811,528239-1,"Bull. Herb. Boissier","3: 165","","1895"
kew-295812,A,Amaryllidaceae,,Allium,,"kaschianum",,"","Regel",Accepted,,H,WCSP,295812,528240-1,"Trudy Imp. S.-Peterburgsk. Bot. Sada","10: 338","","1887"
kew-295814,A,Amaryllidaceae,,Allium,,"kastambulense",,"","Kollmann",Accepted,,H,WCSP,295814,901410-1,"Notes Roy. Bot. Gard. Edinburgh","41: 248","","1983"
kew-295815,A,Amaryllidaceae,,Allium,,"kasteki",,"","Popov",Accepted,,H,WCSP,295815,528242-1,"Byull. Moskovsk. Obshch. Isp. Prir., Otd. Biol.","n.s., 47: 85","","1938"
kew-295817,A,Amaryllidaceae,,Allium,,"kazerouni",,"","Parsa",Accepted,,H,WCSP,295817,528244-1,"Kew Bull.","4: 33","","1949"
kew-295818,A,Amaryllidaceae,,Allium,,"kermesinum",,"","Rchb.",Accepted,,H,WCSP,295818,528245-1,"Icon. Fl. Germ. Helv.","10: 25","","1848"
kew-456227,A,Amaryllidaceae,,Allium,,"keusgenii",,"","R.M.Fritsch",Accepted,,H,WCSP,456227,77102869-1,"Rostaniha","9(Suppl. 2): 46","","2008 publ. 2009"
kew-295821,A,Amaryllidaceae,,Allium,,"kharputense",,"","Freyn & Sint.",Accepted,,H,WCSP,295821,,"Oesterr. Bot. Z.","42: 378","","1892"
kew-456228,A,Amaryllidaceae,,Allium,,"khozratense",,"","R.M.Fritsch",Accepted,,H,WCSP,456228,77100364-1,"Bot. Jahrb. Syst.","127: 463","","2009"
kew-462266,A,Amaryllidaceae,,Allium,,"kiiense",,"","(Murata) Hir.Takah.bis & M.Hotta",Accepted,,H,WCSP,462266,77103610-1,"Acta Phytotax. Geobot.","60: 86","","2009"
kew-295823,A,Amaryllidaceae,,Allium,,"kingdonii",,"","Stearn",Accepted,,H,WCSP,295823,528250-1,"Bull. Brit. Mus. (Nat. Hist.), Bot.","2: 175","","1960"
kew-295824,A,Amaryllidaceae,,Allium,,"kirindicum",,"","Bornm.",Accepted,,H,WCSP,295824,528251-1,"Beih. Bot. Centralbl.","33(2): 209","","1915"
kew-295827,A,Amaryllidaceae,,Allium,,"koelzii",,"","(Wendelbo) Perss. & Wendelbo",Accepted,,H,WCSP,295827,528255-1,"Bot. Not.","132: 196","","1979"
kew-295828,A,Amaryllidaceae,,Allium,,"koenigianum",,"","Grossh.",Accepted,,H,WCSP,295828,528256-1,"Fl. Kavkaza","1: 200","","1928"
kew-295829,A,Amaryllidaceae,,Allium,,"kokanicum",,"","Regel",Accepted,,H,WCSP,295829,528257-1,"Trudy Imp. S.-Peterburgsk. Bot. Sada","3(2): 104","","1875"
kew-295830,A,Amaryllidaceae,,Allium,,"kollmannianum",,"","Brullo, Pavone & Salmeri",Accepted,,H,WCSP,295830,959842-1,"Fl. Medit.","1: 15","","1991"
kew-295832,A,Amaryllidaceae,,Allium,,"komarowii",,"","Lipsky",Accepted,,H,WCSP,295832,528259-1,"Trudy Imp. S.-Peterburgsk. Bot. Sada","18: 129","","1900"
tro-18403403,A,Amaryllidaceae,,Allium,,"kondensatum",,"","Turcz.",Unresolved,,L,TRO,18403403,,"","","",""
kew-295833,A,Amaryllidaceae,,Allium,,"kopetdagense",,"","Vved.",Accepted,,H,WCSP,295833,528260-1,"Fl. Turkm.","1: 280","","1932"
kew-309245,A,Amaryllidaceae,,Allium,,"koreanum",,"","H.J.Choi & B.U.Oh",Accepted,,H,WCSP,309245,77061411-1,"Korean J. Pl. Taxon.","34: 76","","2004"
kew-295834,A,Amaryllidaceae,,Allium,,"korolkowii",,"","Regel",Accepted,,H,WCSP,295834,,"Trudy Imp. S.-Peterburgsk. Bot. Sada","3(2): 158","","1873"
kew-295835,A,Amaryllidaceae,,Allium,,"kossoricum",,"","Fomin",Accepted,,H,WCSP,295835,528262-1,"Vestn. Tiflissk. Bot. Sada","14: 50","","1909"
kew-295837,A,Amaryllidaceae,,Allium,,"kotschyi",,"","Boiss.",Accepted,,H,WCSP,295837,528263-1,"Diagn. Pl. Orient.","7: 117","","1846"
kew-295838,A,Amaryllidaceae,,Allium,,"koyuncui",,"","H.Duman & Özhatay",Accepted,,H,WCSP,295838,1020707-1,"Fl. Turkey","11: 322","","2000 publ. 2001"
kew-345830,A,Amaryllidaceae,,Allium,,"kuhsorkhense",,"","R.M.Fritsch & Joharchi",Accepted,,H,WCSP,345830,77085290-1,"Rostaniha","7(Suppl. 2): 265","","2006 publ. 2007"
kew-295840,A,Amaryllidaceae,,Allium,,"kujukense",,"","Vved.",Accepted,,H,WCSP,295840,528265-1,"Trudy Turkestansk. Nauchn. Obshch.","1: 124","","1923"
kew-295842,A,Amaryllidaceae,,Allium,,"kunthianum",,"","Vved.",Accepted,,H,WCSP,295842,528267-1,"Fl. URSS","4: 207","","1935"
kew-295844,A,Amaryllidaceae,,Allium,,"kuramense",,"","F.O.Khass. & N.Friesen",Accepted,,H,WCSP,295844,1002908-1,"Linzer Biol. Beitr.","30: 287","","1998"
kew-295845,A,Amaryllidaceae,,Allium,,"kurdaicum",,"","Bajtenov",Unresolved,,L,WCSP,295845,997378-1,"Izv. Natsion. Akad. Nauk Resp. Kazakhstan, Ser. Biol.","1995(6): 81","","1996"
kew-468272,A,Amaryllidaceae,,Allium,,"kurdistanicum",,"","Maroofi & R.M.Fritsch",Accepted,,H,WCSP,468272,,"Ann. Bot. Fenn.","48: 353","","2011"
kew-295847,A,Amaryllidaceae,,Allium,,"kurssanovii",,"","Popov",Accepted,,H,WCSP,295847,528270-1,"Byull. Moskovsk. Obshch. Isp. Prir., Otd. Biol.","n.s., 47: 85","","1938"
kew-295848,A,Amaryllidaceae,,Allium,,"kurtzianum",,"","Asch. & Sint. ex Kollmann",Accepted,,H,WCSP,295848,901411-1,"Notes Roy. Bot. Gard. Edinburgh","41: 262","","1983"
kew-461868,A,Amaryllidaceae,,Allium,,"kwakense",,"","(R.M.Fritsch) R.M.Fritsch",Accepted,,H,WCSP,461868,77104892-1,"Phyton (Horn)","49: 187","","2010"
kew-295850,A,Amaryllidaceae,,Allium,,"kysylkumi",,"","Kamelin",Accepted,,H,WCSP,295850,528272-1,"Bot. Zhurn. (Moscow & Leningrad)","65: 1459","","1980"
kew-295854,A,Amaryllidaceae,,Allium,,"lachnophyllum",,"","Paine",Accepted,,H,WCSP,295854,,"Palestine Explor. Soc.","3: 125","","1875"
kew-295857,A,Amaryllidaceae,,Allium,,"lacunosum",,"","S.Watson",Accepted,,H,WCSP,295857,528279-1,"Proc. Amer. Acad. Arts","14: 231","","1879"
kew-295858,A,Amaryllidaceae,,Allium,,"lacunosum",var.,"davisiae","(M.E.Jones) McNeal & Ownbey",Accepted,,L,WCSP,295858,920491-1,"Madroño","29: 85","","1982"
