ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date
kew-2563354,G,Pinaceae,,Picea,,"koyamae",,"","Shiras.",Accepted,,H,WCSP,380547,,"Bot. Mag. (Tokyo)","27: 128","","1913"
kew-2563367,G,Pinaceae,,Picea,,"likiangensis",,"","(Franch.) E.Pritz.",Accepted,,H,WCSP,380560,50881856-1,"Bot. Jahrb. Syst.","29: 217","","1900"
kew-2871823,G,Pinaceae,,Picea,,"likiangensis",var.,"hirtella","W.C.Cheng",Accepted,,L,WCSP,386077,,"Taxon. Chin. Trees","40","","1937"
kew-2563363,G,Pinaceae,,Picea,,"likiangensis",var.,"linzhiensis","W.C.Cheng & L.K.Fu",Accepted,,L,WCSP,380556,888196-1,"Acta Phytotax. Sin.","13(4): 83","","1975"
kew-2563364,G,Pinaceae,,Picea,,"likiangensis",var.,"montigena","(Mast.) W.C.Cheng",Accepted,,L,WCSP,380557,,"Taxon. Chin. Trees","40","","1937"
kew-2608218,G,Pinaceae,,Picea,,"likiangensis",var.,"rubescens","Rehder & E.H.Wilson",Accepted,,L,WCSP,381551,77092575-1,"Pl. Wilson.","2: 31","","1914"
kew-2563358,G,Pinaceae,,Picea,×,"lutzii",,"","Little",Accepted,,H,WCSP,380551,288165-2,"J. Forest. (Washington, DC)","51: 746","","1953"
kew-2563398,G,Pinaceae,,Picea,,"mariana",,"","(Mill.) Britton, Sterns & Poggenb.",Accepted,,H,WCSP,380589,195883-2,"Prelim. Cat.","71","","1888"
kew-2563404,G,Pinaceae,,Picea,,"maximowiczii",,"","Regel ex Mast.",Accepted,,H,WCSP,380594,,"Gard. Chron.","n.s., 11: 363","","1879"
kew-2608222,G,Pinaceae,,Picea,,"maximowiczii",var.,"senanensis","Hayashi",Accepted,,L,WCSP,381555,77092582-1,"Ill. Useful Trees","Forest Trees: f. 43","","1969"
kew-2563389,G,Pinaceae,,Picea,,"meyeri",,"","Rehder & E.H.Wilson",Accepted,,H,WCSP,380581,676972-1,"Pl. Wilson.","2: 28","","1914"
kew-2563390,G,Pinaceae,,Picea,,"morrisonicola",,"","Hayata",Accepted,,H,WCSP,380582,676975-1,"J. Bot. (Morot)","25(19): 220","","1908"
kew-2563393,G,Pinaceae,,Picea,,"neoveitchii",,"","Mast.",Accepted,,H,WCSP,380584,262692-1,"Gard. Chron.","III, 33: 116","","1903"
kew-2563586,G,Pinaceae,,Picea,×,"notha",,"","Rehder",Accepted,,H,WCSP,380749,676976-1,"J. Arnold Arbor.","20: 85","","1939"
kew-2563558,G,Pinaceae,,Picea,,"obovata",,"","Ledeb.",Accepted,,H,WCSP,380724,262697-1,"Fl. Altaic.","4: 201","","1833"
kew-2563568,G,Pinaceae,,Picea,,"omorika",,"","(Pancic) Purk.",Accepted,,H,WCSP,380733,60440467-2,"Oesterr. Monatsschr. Forstwesen","27: 446","","1877"
kew-2871605,G,Pinaceae,,Picea,,"orientalis",,"","(L.) Peterm.",Accepted,,H,WCSP,385958,60440465-2,"Pflanzenreich","235","","1844"
kew-2563553,G,Pinaceae,,Picea,,"pungens",,"","Engelm.",Accepted,,H,WCSP,380719,262713-1,"Gard. Chron.","n.s., 11: 334","","1879"
kew-2563596,G,Pinaceae,,Picea,,"purpurea",,"","Mast.",Accepted,,H,WCSP,380759,676981-1,"J. Linn. Soc., Bot.","37: 418","","1906"
kew-2563594,G,Pinaceae,,Picea,,"retroflexa",,"","Mast.",Accepted,,H,WCSP,380757,676982-1,"J. Linn. Soc., Bot.","37: 420","","1906"
kew-2563588,G,Pinaceae,,Picea,,"rubens",,"","Sarg.",Accepted,,H,WCSP,380751,262718-1,"Silva N. Amer.","12: 33","","1898"
kew-2563599,G,Pinaceae,,Picea,,"schrenkiana",,"","Fisch. & C.A.Mey.",Accepted,,H,WCSP,380762,,"Bull. Sci. Acad. Imp. Sci. Saint-Pétersbourg","10: 253","","1842"
kew-2871878,G,Pinaceae,,Picea,,"schrenkiana",subsp.,"tianschanica","(Rupr.) Bykov",Accepted,,L,WCSP,386107,,"Izv. Akad. Nauk Kazakhsk. S.S.R., Ser. Bot. Pochvov.","5: 22","","1950"
kew-2563601,G,Pinaceae,,Picea,,"shennongjianensis",,"","Silba",Accepted,,H,WCSP,380764,1008746-1,"J. Int. Conifer Preserv. Soc.","6: 34","","1999"
kew-2563578,G,Pinaceae,,Picea,,"sitchensis",,"","(Bong.) Carrière",Accepted,,H,WCSP,380741,676986-1,"Traité Gén. Conif.","260","","1855"
kew-2563574,G,Pinaceae,,Picea,,"smithiana",,"","(Wall.) Boiss.",Accepted,,H,WCSP,380737,262724-1,"Fl. Orient.","5: 700","","1884"
kew-2563576,G,Pinaceae,,Picea,,"spinulosa",,"","(Griff.) A.Henry",Accepted,,H,WCSP,380739,,"Gard. Chron.","III, 39: 219","","1906"
kew-2563584,G,Pinaceae,,Picea,,"torano",,"","(Siebold ex K.Koch) Koehne",Accepted,,H,WCSP,380747,262729-1,"Deut. Dendrol.","22","","1893"
kew-2563492,G,Pinaceae,,Picea,,"wilsonii",,"","Mast.",Accepted,,H,WCSP,380667,262738-1,"Gard. Chron.","III, 33: 133","","1903"
kew-2563539,G,Pinaceae,,Pinus,,"albicaulis",,"","Engelm.",Accepted,,H,WCSP,380705,262755-1,"Trans. Acad. Sci. St. Louis","2: 209","","1863"
kew-2563532,G,Pinaceae,,Pinus,,"amamiana",,"","Koidz.",Accepted,,H,WCSP,380699,676999-1,"Bot. Mag. (Tokyo)","38: 113","","1924"
kew-2563557,G,Pinaceae,,Pinus,,"aristata",,"","Engelm.",Accepted,,H,WCSP,380723,262778-1,"Amer. J. Sci. Arts","II, 34: 331","","1862"
kew-2563173,G,Pinaceae,,Pinus,,"arizonica",,"","Engelm.",Accepted,,H,WCSP,380503,196911-2,"Rep. U.S. Geogr. Surv., Wheeler","6(Botany): 260","","1878 publ. 1879"
kew-2871974,G,Pinaceae,,Pinus,,"arizonica",var.,"ornelasii","(Martínez) ined.",Accepted,,L,WCSP,386117,,"Unknown","","",""
kew-2575389,G,Pinaceae,,Pinus,,"arizonica",var.,"stormiae","Martínez",Accepted,,L,WCSP,381028,196912-2,"Anales Inst. Biol. Univ. Nac. México","16: 284","","1945"
kew-2563175,G,Pinaceae,,Pinus,,"armandii",,"","Franch.",Accepted,,H,WCSP,380505,262780-1,"Nouv. Arch. Mus. Hist. Nat.","II, 7: 95","","1884"
kew-2563176,G,Pinaceae,,Pinus,,"armandii",var.,"dabeshanensis","(W.C.Cheng & Y.W.Law) Silba",Accepted,,L,WCSP,380506,956115-1,"Phytologia","68: 47","","1990"
kew-2871976,G,Pinaceae,,Pinus,,"armandii",var.,"mastersiana","(Hayata) Hayata",Accepted,,L,WCSP,386119,,"J. Coll. Sci. Imp. Univ. Tokyo","25: 219","","1908"
kew-2575422,G,Pinaceae,,Pinus,,"attenuata",,"","Lemmon",Accepted,,H,WCSP,381057,,"Mining Sci Press","64: 45","","1892"
kew-2563184,G,Pinaceae,,Pinus,×,"attenuradiata",,"","Stockw. & Righter",Accepted,,H,WCSP,380512,289850-2,"Madroño","8: 160","","1946"
kew-2563157,G,Pinaceae,,Pinus,,"ayacahuite",,"","Ehrenb. ex Schltdl.",Accepted,,H,WCSP,380490,314973-2,"Linnaea","12: 492","","1838"
kew-2575419,G,Pinaceae,,Pinus,,"ayacahuite",var.,"veitchii","(Roezl) Shaw",Accepted,,L,WCSP,381054,196920-2,"Publ. Arnold Arbor.","1: 10","","1909"
kew-2563186,G,Pinaceae,,Pinus,,"balfouriana",,"","Balf.",Accepted,,H,WCSP,380514,,"Bot. Exped. Oregon","8: 1","","1853"
kew-2563205,G,Pinaceae,,Pinus,,"balfouriana",subsp.,"austrina","R.J.Mastrog. & J.D.Mastrog.",Accepted,,L,WCSP,380532,282861-2,"Syst. Bot.","5: 102","","1980"
kew-2563220,G,Pinaceae,,Pinus,,"banksiana",,"","Lamb.",Accepted,,H,WCSP,380544,262801-1,"Descr. Pinus","1: 7","","1803"
kew-2563216,G,Pinaceae,,Pinus,,"bhutanica",,"","Grierson, D.G.Long & C.N.Page",Accepted,,H,WCSP,380541,677006-1,"Notes Roy. Bot. Gard. Edinburgh","38: 299","","1980"
kew-2563202,G,Pinaceae,,Pinus,,"brutia",,"","Ten.",Accepted,,H,WCSP,380529,677009-1,"Fl. Napol.","1: lxxii","","1811"
kew-2563169,G,Pinaceae,,Pinus,,"brutia",var.,"eldarica","(Medw.) Silba",Accepted,,L,WCSP,380499,924403-1,"Phytologia","58: 267","","1985"
kew-2563110,G,Pinaceae,,Pinus,,"brutia",var.,"pityusa","(Steven) Silba",Accepted,,L,WCSP,380450,,"Phytologia","58: 267","","1985"
kew-2563114,G,Pinaceae,,Pinus,,"bungeana",,"","Zucc. ex Endl.",Accepted,,H,WCSP,380453,262822-1,"Syn. Conif.","166","","1847"
kew-2563095,G,Pinaceae,,Pinus,,"canariensis",,"","C.Sm.",Accepted,,H,WCSP,380437,262832-1,"Phys. Beschr. Canar. Ins.","159","","1828"
kew-2563099,G,Pinaceae,,Pinus,,"caribaea",,"","Morelet",Accepted,,H,WCSP,380440,314859-2,"Rev. Hort. Côte d'Or","1: 107","","1851"
kew-2575412,G,Pinaceae,,Pinus,,"caribaea",var.,"bahamensis","(Griseb.) W.H.Barrett & Golfari",Accepted,,L,WCSP,381048,1034902-2,"Caribbean Forester","23: 69","","1962"
kew-2575410,G,Pinaceae,,Pinus,,"caribaea",var.,"hondurensis","(Sénécl.) W.H.Barrett & Golfari",Accepted,,L,WCSP,381047,1008694-2,"Caribbean Forester","23: 65","","1962"
kew-2563139,G,Pinaceae,,Pinus,,"cembra",,"","L.",Accepted,,H,WCSP,380472,262848-1,"Sp. Pl.","1000","","1753"
kew-2563151,G,Pinaceae,,Pinus,,"cembroides",,"","Zucc.",Accepted,,H,WCSP,380484,262850-1,"Abh. Math.-Phys. Cl. Königl. Bayer. Akad. Wiss.","1: 392","","1832"
kew-2575409,G,Pinaceae,,Pinus,,"cembroides",var.,"bicolor","Little",Accepted,,L,WCSP,381046,299082-2,"Phytologia","17: 336","","1968"
kew-2563125,G,Pinaceae,,Pinus,,"cembroides",subsp.,"lagunae","(Robert-Passini) D.K.Bailey",Accepted,,L,WCSP,380460,951987-1,"Phytologia","54: 98","","1983"
kew-2563127,G,Pinaceae,,Pinus,,"cembroides",subsp.,"orizabensis","D.K.Bailey",Accepted,,L,WCSP,380462,309090-2,"Phytologia","54: 89","","1983"
kew-2575403,G,Pinaceae,,Pinus,×,"cerambycifera",,"","Businský",Accepted,,H,WCSP,381040,60430566-2,"Bot. Jahrb. Syst.","125: 13","","2003"
kew-2561996,G,Pinaceae,,Pinus,,"clausa",,"","(Chapm. ex Engelm.) Vasey ex Sarg.",Accepted,,H,WCSP,379871,,"Rep. For. N. America","199","","1884"
kew-2561967,G,Pinaceae,,Pinus,,"contorta",,"","Douglas ex Loudon",Accepted,,H,WCSP,379843,30000492-2,"Arbor. Frutic. Brit.","4: 2292","","1838"
tro-24900528,G,Pinaceae,,Pinus,,"contorta",var.,"contorta","",Accepted,,L,TRO,24900528,,"","","",""
kew-2555464,G,Pinaceae,,Pinus,,"contorta",var.,"latifolia","Engelm.",Accepted,,L,WCSP,379606,,"Botany [Fortieth Parallel]","331","","1871"
kew-2555463,G,Pinaceae,,Pinus,,"contorta",var.,"murrayana","(Balf.) S.Watson",Accepted,,L,WCSP,379605,196959-2,"Bot. California","2: 126","","1880"
kew-2561977,G,Pinaceae,,Pinus,,"coulteri",,"","D.Don",Accepted,,H,WCSP,379852,196961-2,"Trans. Linn. Soc. London","17: 440","","1837"
kew-2561885,G,Pinaceae,,Pinus,,"cubensis",,"","Griseb.",Accepted,,H,WCSP,379797,282870-2,"Mem. Amer. Acad. Arts","n.s., 8: 530","","1863"
kew-2561887,G,Pinaceae,,Pinus,,"culminicola",,"","Andresen & Beaman",Accepted,,H,WCSP,379798,196965-2,"J. Arnold Arbor.","42: 437","","1961"
tro-50230788,G,Pinaceae,,Pinus,,"dahurica",,"","(Turcz.) Ledeb.",Accepted,,M,TRO,50230788,,"Fl. Ross.","3: 673","673","1850"
kew-2561893,G,Pinaceae,,Pinus,,"dalatensis",,"","Ferré",Accepted,,H,WCSP,379803,677022-1,"Trav. Lab. Forest. Toulouse","1(4)4: 8","","1960"
kew-2561868,G,Pinaceae,,Pinus,,"densata",,"","Mast.",Accepted,,H,WCSP,379782,677024-1,"J. Linn. Soc., Bot.","37: 416","","1906"
kew-2561880,G,Pinaceae,,Pinus,,"densiflora",,"","Siebold & Zucc.",Accepted,,H,WCSP,379792,262894-1,"Fl. Jap.","2(3): 22","","1842"
tro-50144409,G,Pinaceae,,Pinus,,"densiflora",var.,"densiflora","",Accepted,,L,TRO,50144409,,"","","",""
tro-24901286,G,Pinaceae,,Pinus,,"densiflora",f.,"globosa","(Mayr) Beissn.",Accepted,,L,TRO,24901286,,"Handb. Nadelh. ed. 2","438","438","1909"
tro-24901489,G,Pinaceae,,Pinus,,"densiflora",f.,"umbraculifera","(Mayr) Beissn.",Accepted,,L,TRO,24901489,,"Handb. Nadelh. ed. 2","438","438","1909"
kew-2561878,G,Pinaceae,,Pinus,×,"densithunbergii",,"","Uyeki",Accepted,,H,WCSP,379791,677025-1,"Corean Timber Trees","1: 65","","1926"
kew-2561923,G,Pinaceae,,Pinus,,"devoniana",,"","Lindl.",Accepted,,H,WCSP,379832,314938-2,"Edwards's Bot. Reg.","25(Misc.): 62","","1839"
kew-2561901,G,Pinaceae,,Pinus,,"douglasiana",,"","Martínez",Accepted,,H,WCSP,379810,196971-2,"Madroño","7: 4","","1943"
kew-2561915,G,Pinaceae,,Pinus,,"durangensis",,"","Martínez",Accepted,,H,WCSP,379824,196972-2,"Anales Inst. Biol. Univ. Nac. México","13: 23","","1942"
kew-2561909,G,Pinaceae,,Pinus,,"echinata",,"","Mill.",Accepted,,H,WCSP,379818,262913-1,"Gard. Dict. ed. 8","12","","1768"
kew-2561911,G,Pinaceae,,Pinus,,"edulis",,"","Engelm.",Accepted,,H,WCSP,379820,196975-2,"Mem. Tour N. Mexico","88","","1848"
kew-2562078,G,Pinaceae,,Pinus,,"elliottii",,"","Engelm.",Accepted,,H,WCSP,379943,,"Trans. Acad. Sci. St. Louis","4: 186","","1880"
kew-2555449,G,Pinaceae,,Pinus,,"elliottii",var.,"densa","Little & K.W.Dorman",Accepted,,L,WCSP,379594,282876-2,"J. Forest. (Washington, DC)","50: 921","","1952"
kew-2562081,G,Pinaceae,,Pinus,,"engelmannii",,"","Carrière",Accepted,,H,WCSP,379946,1190231-2,"Rev. Hort.","IV, 3: 227","","1854"
kew-2562083,G,Pinaceae,,Pinus,,"eremitana",,"","Businský",Accepted,,H,WCSP,379948,77061448-1,"Willdenowia","34: 234","","2004"
kew-2562064,G,Pinaceae,,Pinus,,"fenzeliana",,"","Hand.-Mazz.",Accepted,,H,WCSP,379932,677033-1,"Oesterr. Bot. Z.","80: 337","","1931"
kew-2562108,G,Pinaceae,,Pinus,,"flexilis",,"","E.James",Accepted,,H,WCSP,379971,,"Narrat. Exp. St. Peter's River","2: 27, 35","","1824"
kew-2555473,G,Pinaceae,,Pinus,,"flexilis",var.,"reflexa","Engelm.",Accepted,,L,WCSP,379615,196987-2,"Rep. U.S. Geogr. Surv., Wheeler","6(Botany): 258","","1878 publ. 1879"
kew-2562107,G,Pinaceae,,Pinus,,"fragilissima",,"","Businský",Accepted,,H,WCSP,379970,70029794-1,"Novon","13: 282","","2003"
kew-2562101,G,Pinaceae,,Pinus,,"gerardiana",,"","Wall. ex D.Don",Accepted,,H,WCSP,379964,,"Descr. Pinus","ed. 3, 2: 144 bis","","1832"
kew-2562103,G,Pinaceae,,Pinus,,"glabra",,"","Walter",Accepted,,H,WCSP,379966,262965-1,"Fl. Carol.","237","","1788"
kew-2562016,G,Pinaceae,,Pinus,,"greggii",,"","Engelm. ex Parl.",Accepted,,H,WCSP,379889,314972-2,"Prodr.","16(2): 396","","1868"
kew-2562021,G,Pinaceae,,Pinus,,"hakkodensis",,"","Makino",Accepted,,H,WCSP,379893,677042-1,"Fl. Japan","ed. 2: 148","","1931"
kew-2561998,G,Pinaceae,,Pinus,,"halepensis",,"","Mill.",Accepted,,H,WCSP,379872,262982-1,"Gard. Dict. ed. 8","8","","1768"
kew-2562008,G,Pinaceae,,Pinus,,"hartwegii",,"","Lindl.",Accepted,,H,WCSP,379881,314865-2,"Edwards's Bot. Reg.","25(Misc.): 62","","1839"
kew-2562027,G,Pinaceae,,Pinus,,"heldreichii",,"","H.Christ",Accepted,,H,WCSP,379897,262987-1,"Verh. Naturf. Ges. Basel","n.s., 3: 549","","1863"
kew-2562050,G,Pinaceae,,Pinus,,"henryi",,"","Mast.",Accepted,,H,WCSP,379919,262990-1,"J. Linn. Soc., Bot.","26: 550","","1902"
kew-2562051,G,Pinaceae,,Pinus,,"herrerae",,"","Martínez",Accepted,,H,WCSP,379920,,"Anales Inst. Biol. Univ. Nac. México","11: 76","","1940"
kew-2562042,G,Pinaceae,,Pinus,,"hwangshanensis",,"","W.Y.Hsia",Accepted,,H,WCSP,379911,677052-1,"Contr. Inst. Bot. Natl. Acad. Peiping","4: 155","","1936"
kew-2561701,G,Pinaceae,,Pinus,,"jaliscana",,"","Pérez de la Rosa",Accepted,,H,WCSP,379722,282879-2,"Phytologia","54: 290","","1983"
kew-2561675,G,Pinaceae,,Pinus,,"jeffreyi",,"","A.Murray bis",Accepted,,H,WCSP,379708,263023-1,"Bot. Exped. Oregon","8: 2","","1853"
kew-2561617,G,Pinaceae,,Pinus,,"kesiya",,"","Royle ex Gordon",Accepted,,H,WCSP,379672,677057-1,"Gard. Mag. & Reg. Rural Domest. Improv.","16: 8","","1840"
kew-2872097,G,Pinaceae,,Pinus,,"kesiya",var.,"langbianensis","(A.Chev.) Gaussen ex Bui",Accepted,,L,WCSP,386167,,"Adansonia","n.s., 2: 338","","1962"
kew-2561659,G,Pinaceae,,Pinus,,"koraiensis",,"","Siebold & Zucc.",Accepted,,H,WCSP,379695,263037-1,"Fl. Jap.","2(3): 28","","1842"
kew-2561661,G,Pinaceae,,Pinus,,"krempfii",,"","Lecomte",Accepted,,H,WCSP,379697,677058-1,"Bull. Mus. Natl. Hist. Nat.","27: 191","","1921"
kew-2561667,G,Pinaceae,,Pinus,,"lambertiana",,"","Douglas",Accepted,,H,WCSP,379703,197001-2,"Trans. Linn. Soc. London","15: 500","","1827"
kew-2561653,G,Pinaceae,,Pinus,,"latteri",,"","Mason",Accepted,,H,WCSP,379690,263053-1,"J. Asiat. Soc. Bengal","18(1): 74","","1849"
kew-2561754,G,Pinaceae,,Pinus,,"lawsonii",,"","Roezl ex Gordon",Accepted,,H,WCSP,379726,314963-2,"Pinetum","Suppl.: 64","","1862"
kew-2561821,G,Pinaceae,,Pinus,,"leiophylla",,"","Schiede ex Schltdl. & Cham.",Accepted,,H,WCSP,379770,263058-1,"Linnaea","6: 354","","1831"
kew-2555469,G,Pinaceae,,Pinus,,"leiophylla",var.,"chihuahuana","(Engelm.) Shaw",Accepted,,L,WCSP,379611,197009-2,"Publ. Arnold Arbor.","1: 14","","1909"
kew-2561832,G,Pinaceae,,Pinus,×,"litvinovii",,"","L.V.Orlova",Accepted,,H,WCSP,379780,20000111-1,"Novosti Sist. Vyssh. Rast.","33: 36","","2001"
kew-2561804,G,Pinaceae,,Pinus,,"longaeva",,"","D.K.Bailey",Accepted,,H,WCSP,379762,197012-2,"Ann. Missouri Bot. Gard.","57: 243","","1971"
kew-2561767,G,Pinaceae,,Pinus,,"luchuensis",,"","Mayr",Accepted,,H,WCSP,379727,677067-1,"Bot. Centralbl.","58: 149","","1894"
kew-2561790,G,Pinaceae,,Pinus,,"lumholtzii",,"","B.L.Rob. & Fernald",Accepted,,H,WCSP,379749,197014-2,"Proc. Amer. Acad. Arts","30: 122","","1895"
kew-2561795,G,Pinaceae,,Pinus,,"luzmariae",,"","Pérez de la Rosa",Accepted,,H,WCSP,379754,315777-2,"Bol. Inst. Bot. (Guadalajara)","5: 127","","1998"
kew-2871941,G,Pinaceae,,Pinus,,"massoniana",,"","Lamb.",Accepted,,H,WCSP,386113,60437819-2,"Descr. Pinus","1: 17","","1803"
kew-2562414,G,Pinaceae,,Pinus,,"maximartinezii",,"","Rzed.",Accepted,,H,WCSP,380229,197021-2,"Ciencia (Mexico)","23: 17","","1964"
kew-2562424,G,Pinaceae,,Pinus,,"maximinoi",,"","H.E.Moore",Accepted,,H,WCSP,380237,299079-2,"Baileya","14: 8","","1966"
kew-2562731,G,Pinaceae,,Pinus,,"merkusii",,"","Jungh. & de Vriese",Accepted,,H,WCSP,380400,263108-1,"Pl. Nov. Ind. Bat.","1: 5","","1845"
kew-2562417,G,Pinaceae,,Pinus,,"monophylla",,"","Torr. & Frém.",Accepted,,H,WCSP,380231,197026-2,"Rep. Exped. Rocky Mts.","319","","1845"
kew-2562404,G,Pinaceae,,Pinus,,"montezumae",,"","Lamb.",Accepted,,H,WCSP,380220,263125-1,"Descr. Pinus","ed. 3, 1: 39","","1832"
kew-2562431,G,Pinaceae,,Pinus,,"montezumae",var.,"gordoniana","(Hartw. ex Gordon) Silba",Accepted,,L,WCSP,380244,1053578-2,"Phytologia","68: 55","","1990"
kew-2562442,G,Pinaceae,,Pinus,,"monticola",,"","Douglas ex D.Don",Accepted,,H,WCSP,380255,1033122-2,"Descr. Pinus","ed. 3, 2: 144 bis","","1832"
kew-2562444,G,Pinaceae,,Pinus,,"morrisonicola",,"","Hayata",Accepted,,H,WCSP,380257,677081-1,"Gard. Chron.","III, 43: 194","","1908"
kew-2562441,G,Pinaceae,,Pinus,,"mugo",,"","Turra",Accepted,,H,WCSP,380254,677083-1,"Giorn. Italia Sci. Nat.","1: 152","","1764"
kew-2872234,G,Pinaceae,,Pinus,,"mugo",subsp.,"uncinata","(Ramond ex DC.) Domin",Accepted,,L,WCSP,386297,,"Preslia","13-15: 13","","1935"
kew-2562426,G,Pinaceae,,Pinus,,"muricata",,"","D.Don",Accepted,,H,WCSP,380239,314970-2,"Trans. Linn. Soc. London","17: 441","","1837"
tro-50157470,G,Pinaceae,,Pinus,,"muricata",var.,"muricata","",Accepted,,L,TRO,50157470,,"","","",""
kew-2562440,G,Pinaceae,,Pinus,×,"murraybanksiana",,"","Righter & Stockw.",Accepted,,H,WCSP,380253,677085-1,"Madroño","10: 69","","1949"
kew-2562436,G,Pinaceae,,Pinus,×,"neilreichiana",,"","Reichardt",Accepted,,H,WCSP,380249,263141-1,"Verh. K. K. Zool.-Bot. Ges. Wien","26: 461","","1876"
kew-2562437,G,Pinaceae,,Pinus,,"nelsonii",,"","Shaw",Accepted,,H,WCSP,380250,197040-2,"Gard. Chron.","III, 36: 122","","1904"
kew-2562349,G,Pinaceae,,Pinus,,"nigra",,"","J.F.Arnold",Accepted,,H,WCSP,380171,677088-1,"Reise Mariazell Steyerm.","8","","1785"
kew-2872283,G,Pinaceae,,Pinus,,"nigra",subsp.,"dalmatica","(Vis.) Franco",Accepted,,L,WCSP,386333,,"Dendrol. Florest.","55","","1943"
kew-2872284,G,Pinaceae,,Pinus,,"nigra",subsp.,"laricio","Maire",Accepted,,L,WCSP,386334,,"Bull. Soc. Hist. Nat. Afrique N.","19: 66","","1928"
kew-2872363,G,Pinaceae,,Pinus,,"nigra",subsp.,"pallasiana","(Lamb.) Holmboe",Accepted,,L,WCSP,386357,,"Bergens Mus. Skr.","II, 1(2): 29","","1914"
kew-2872371,G,Pinaceae,,Pinus,,"nigra",subsp.,"salzmannii","(Dunal) Franco",Accepted,,L,WCSP,386365,60453586-2,"Dendrol. Florest.","56","","1943"
kew-2562379,G,Pinaceae,,Pinus,,"occidentalis",,"","Sw.",Accepted,,H,WCSP,380198,314862-2,"Prodr. Veg. Ind. Occ.","103","","1788"
kew-2562388,G,Pinaceae,,Pinus,,"oocarpa",,"","Schiede",Accepted,,H,WCSP,380206,,"Linnaea","12: 491","","1838"
kew-2562363,G,Pinaceae,,Pinus,,"orthophylla",,"","Businský",Accepted,,H,WCSP,380185,77061447-1,"Willdenowia","34: 229","","2004"
tro-24900827,G,Pinaceae,,Pinus,,"pallasiana",,"","D. Don",Accepted,,M,TRO,24900827,,"","","",""
kew-2562456,G,Pinaceae,,Pinus,,"palustris",,"","Mill.",Accepted,,H,WCSP,380268,263186-1,"Gard. Dict. ed. 8","14","","1768"
kew-2562542,G,Pinaceae,,Pinus,,"parviflora",,"","Siebold & Zucc.",Accepted,,H,WCSP,380339,263192-1,"Fl. Jap.","2: 27","","1842"
kew-2872391,G,Pinaceae,,Pinus,,"parviflora",var.,"pentaphylla","(Mayr) A.Henry",Accepted,,L,WCSP,386385,,"Trees Great Britain","5: 1033","","1910"
kew-2562541,G,Pinaceae,,Pinus,,"patula",,"","Schiede ex Schltdl. & Cham.",Accepted,,H,WCSP,380338,314961-2,"Linnaea","6: 354","","1831"
kew-2575920,G,Pinaceae,,Pinus,,"patula",var.,"longipedunculata","Loock ex Martínez",Accepted,,L,WCSP,381137,,"Pinos Mexic.","ed. 2: 333","","1948"
kew-2562550,G,Pinaceae,,Pinus,,"peuce",,"","Griseb.",Accepted,,H,WCSP,380345,263209-1,"Spic. Fl. Rumel.","2: 349","","1846"
kew-2562572,G,Pinaceae,,Pinus,,"pinaster",,"","Aiton",Accepted,,H,WCSP,380364,81689-3,"Hort. Kew.","3: 367","","1789"
kew-2872394,G,Pinaceae,,Pinus,,"pinaster",subsp.,"escarena","(Risso) K.Richt.",Accepted,,L,WCSP,386388,,"Pl. Eur.","1: 1","","1890"
kew-2872409,G,Pinaceae,,Pinus,,"pinaster",subsp.,"renoui","(Villar) Maire",Accepted,,L,WCSP,386403,,"in Fl. Afr. Nord","1: 145","","1952"
kew-2562576,G,Pinaceae,,Pinus,,"pinceana",,"","Gordon",Accepted,,H,WCSP,380368,263218-1,"Pinetum","204","","1858"
kew-2562556,G,Pinaceae,,Pinus,,"pinea",,"","L.",Accepted,,H,WCSP,380351,263221-1,"Sp. Pl.","1000","","1753"
kew-2562565,G,Pinaceae,,Pinus,,"ponderosa",,"","Douglas ex C.Lawson",Accepted,,H,WCSP,380358,307165-2,"Agric. Man.","354","","1836"
kew-2575951,G,Pinaceae,,Pinus,,"ponderosa",var.,"scopulorum","Engelm.",Accepted,,L,WCSP,381144,197063-2,"Bot. California","2: 126","","1880"
kew-2562473,G,Pinaceae,,Pinus,,"praetermissa",,"","Styles & McVaugh",Accepted,,H,WCSP,380278,282904-2,"Contr. Univ. Michigan Herb.","17: 310","","1990"
kew-2562475,G,Pinaceae,,Pinus,,"pringlei",,"","Shaw",Accepted,,H,WCSP,380280,197068-2,"Trees & Shrubs","1: 211","","1905"
kew-2562483,G,Pinaceae,,Pinus,,"pseudostrobus",,"","Lindl.",Accepted,,H,WCSP,380287,314879-2,"Edwards's Bot. Reg.","25(Misc.): 63","","1839"
kew-2575996,G,Pinaceae,,Pinus,,"pseudostrobus",var.,"apulcensis","(Lindl.) Shaw",Accepted,,L,WCSP,381161,197069-2,"Publ. Arnold Arbor.","1: 19","","1909"
tro-24901821,G,Pinaceae,,Pinus,,"pseudostrobus",var.,"pseudostrobus","",Accepted,,L,TRO,24901821,,"","","",""
kew-2562479,G,Pinaceae,,Pinus,,"pumila",,"","(Pall.) Regel",Accepted,,H,WCSP,380284,263243-1,"Index Seminum (LE)","1858: 23","","1859"
kew-2562461,G,Pinaceae,,Pinus,,"pungens",,"","Lamb.",Accepted,,H,WCSP,380272,927546-1,"Ann. Bot. (König & Sims)","2: 198","","1806"
