ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date,Accepted ID
ild-3501,A,Leguminosae,,Vigna,,"macrorhyncha",,"","""sensu Robyns, p.p.""",Misapplied,,H,ILDIS,3501,,"","","","",ild-3499
ild-3514,A,Leguminosae,,Vigna,,"macrorhyncha",,"","(Harms) Milne-Redh.",Accepted,,H,ILDIS,3514,,"","","","",
ild-53425,A,Leguminosae,,Vigna,,"malayana",,"","M.R.Hend.",Accepted,,H,ILDIS,53425,525423-1,"","","","",
ild-3601,A,Leguminosae,,Vigna,,"malosana",,"","Baker",Synonym,,H,ILDIS,3601,525424-1,"","","","",ild-3610
ild-41258,A,Leguminosae,,Vigna,,"maranguensis",,"","(Taub.) Harms",Synonym,,H,ILDIS,41258,,"","","","",ild-3553
ild-3518,A,Leguminosae,,Vigna,,"marchali",,"","A.Chev.",Synonym,,H,ILDIS,3518,525426-1,"","","","",ild-3614
kew-2450607,A,Leguminosae,,Vigna,,"marginata",,"","(E.Mey.) Benth. ex Harv.",Unresolved,,L,WCSP (in review),,525427-1,"Fl .Cap.","2: 249","","1862",
ild-30245,A,Leguminosae,,Vigna,,"marina",,"","(Burm.) Merr.",Accepted,,H,ILDIS,30245,74537-3,"","","","",
ild-41239,A,Leguminosae,,Vigna,,"marina",subsp.,"oblonga","sensu Padulosi",Synonym,,L,ILDIS,41239,,"","","","",ild-3509
kew-2450601,A,Leguminosae,,Vigna,,"matengoana",,"","Harms",Unresolved,,L,WCSP (in review),,525429-1,"Notizbl. Bot. Gart. Berlin-Dahlem","14: 114","","1938",
tro-13076115,A,Leguminosae,,Vigna,,"megatyla",,"","(Piper) A. Delgado",Accepted,,M,TRO,13076115,1159925-2,"Monogr. Syst. Bot. Missouri Bot. Gard.","45: 1254","1254","1993",
ild-3522,A,Leguminosae,,Vigna,,"membranacea",,"","A.Rich.",Accepted,,H,ILDIS,3522,525430-1,"","","","",
ild-3526,A,Leguminosae,,Vigna,,"membranacea",subsp.,"caesia","(Chiov.) Verdc.",Accepted,,L,ILDIS,3526,,"","","","",
ild-3528,A,Leguminosae,,Vigna,,"membranacea",subsp.,"hapalantha","(Harms) Verdc.",Accepted,,L,ILDIS,3528,,"","","","",
ild-3530,A,Leguminosae,,Vigna,,"membranacea",subsp.,"macrodon","(Robyns & Boutique) Verdc.",Accepted,,L,ILDIS,3530,,"","","","",
ild-3523,A,Leguminosae,,Vigna,,"membranacea",subsp.,"membranacea","A.Rich.",Accepted,,L,ILDIS,3523,,"","","","",
ild-3525,A,Leguminosae,,Vigna,,"membranaceoides",,"","Robyns & Boutique",Synonym,,H,ILDIS,3525,525431-1,"","","","",ild-3523
ild-3532,A,Leguminosae,,Vigna,,"mendesii",,"","Torre",Accepted,,H,ILDIS,3532,525432-1,"","","","",
ild-3603,A,Leguminosae,,Vigna,,"mensensis",,"","Schweinf.",Synonym,,H,ILDIS,3603,525433-1,"","","","",ild-3523
ild-3604,A,Leguminosae,,Vigna,,"mensensis",var.,"hastata","sensu Robyns",Misapplied,,L,ILDIS,3604,,"","","","",ild-41246
ild-41248,A,Leguminosae,,Vigna,,"mensensis",var.,"hastata","Chiov.",Synonym,,L,ILDIS,41248,,"","","","",ild-3523
ild-3451,A,Leguminosae,,Vigna,,"micrantha",,"","Harms",Synonym,,H,ILDIS,3451,525434-1,"","","","",ild-3450
ild-41220,A,Leguminosae,,Vigna,,"micrantha",,"","sensu Chiov.",Synonym,,H,ILDIS,41220,525435-1,"","","","",ild-3486
ild-3454,A,Leguminosae,,Vigna,,"micrantha",var.,"lebrunii","(Baker f.) Wilczek",Synonym,,L,ILDIS,3454,,"","","","",ild-3450
tro-13069827,A,Leguminosae,,Vigna,,"micrantha",var.,"lebrunii","(Baker f.) R. Wilczek",Synonym,,L,TRO,13069827,,"Fl. Congo Belge","6: 354","354","1954",tro-13069826
ild-43168,A,Leguminosae,,Vigna,,"microsperma",,"","R.Vig.",Accepted,,H,ILDIS,43168,525436-1,"","","","",
ild-3533,A,Leguminosae,,Vigna,,"mildbraedii",,"","Harms",Accepted,,L,ILDIS,3533,525437-1,"","","","",
ild-38964,A,Leguminosae,,Vigna,,"minima",,"","(Roxb.) Ohwi & H.Ohashi",Accepted,,H,ILDIS,38964,525438-1,"","","","",
tro-50059791,A,Leguminosae,,Vigna,,"minima",f.,"dimorphophylla","T.L. Wu",Synonym,,L,TRO,50059791,,"Acta Bot. Austro Sin.","3: 20","20","1986",ild-38964
tro-13067487,A,Leguminosae,,Vigna,,"minima",f.,"heterophylla","(Hayata) Ohwi & H. Ohashi",Synonym,,L,TRO,13067487,,"J. Jap. Bot.","44(1): 30","30","1969",ild-38964
tro-13067489,A,Leguminosae,,Vigna,,"minima",f.,"linealis","(Hosok.) Huang & Ohashi",Synonym,,L,TRO,13067489,886063-1,"Fl. Taiwan","3: 413","413","1977",ild-38964
kew-2450582,A,Leguminosae,,Vigna,,"monachalis",,"","Endl. ex Hassk.",Unresolved,,L,WCSP (in review),,525439-1,"Cat. Hort. Bot. Bogor.","279","","1844",
ild-41208,A,Leguminosae,,Vigna,,"monantha",,"","Thulin",Accepted,,H,ILDIS,41208,960266-1,"","","","",
ild-3534,A,Leguminosae,,Vigna,,"monophylla",,"","Taub.",Accepted,,H,ILDIS,3534,525440-1,"","","","",
ild-41210,A,Leguminosae,,Vigna,,"mudenia",,"","B.J.Pienaar",Accepted,,H,ILDIS,41210,960339-1,"","","","",
ild-50384,A,Leguminosae,,Vigna,,"mukerjeanus",,"","(Raizada) Raizada",Accepted,,H,ILDIS,50384,908224-1,"","","","",
ild-41216,A,Leguminosae,,Vigna,,"multiflora",,"","Hook.f.",Synonym,,H,ILDIS,41216,525441-1,"","","","",ild-3483
ild-3536,A,Leguminosae,,Vigna,,"multinervis",,"","Hutch. & Dalziel",Accepted,,H,ILDIS,3536,525442-1,"","","","",
ild-3538,A,Leguminosae,,Vigna,,"mungo",,"","(L.) Hepper",Accepted,,H,ILDIS,3538,525443-1,"","","","",
tro-13065332,A,Leguminosae,,Vigna,,"murgo",,"","",Unresolved,,L,TRO,13065332,,"","","","",
kew-2451192,A,Leguminosae,,Vigna,,"myrtifolia",,"","Piper",Unresolved,,L,WCSP (in review),,265155-2,"Contr. U. S. Natl. Herb.","22: 666","","1926",
ild-38966,A,Leguminosae,,Vigna,,"nakashimae",,"","(Ohwi) Ohwi & H.Ohashi",Accepted,,H,ILDIS,38966,525445-1,"","","","",
kew-2451307,A,Leguminosae,,Vigna,,"nepalensis",,"","Tateishi & Maxted",Unresolved,,L,WCSP (in review),,20007979-1,"Kew Bull.","57: 629","","2002",
ild-3541,A,Leguminosae,,Vigna,,"nervosa",,"","Markotter",Synonym,,H,ILDIS,3541,525446-1,"","","","",ild-41211
ild-41206,A,Leguminosae,,Vigna,,"neumannii",,"","Harms",Synonym,,H,ILDIS,41206,525447-1,"","","","",ild-3480
ild-3510,A,Leguminosae,,Vigna,,"nigerica",,"","A.Chev.",Synonym,,H,ILDIS,3510,525449-1,"","","","",ild-3509
ild-3543,A,Leguminosae,,Vigna,,"nigritia",,"","Hook.f.",Accepted,,H,ILDIS,3543,525450-1,"","","","",
ild-3511,A,Leguminosae,,Vigna,,"nilotica",,"","(Delile) Hook.f.",Synonym,,H,ILDIS,3511,,"","","","",ild-3509
ild-3452,A,Leguminosae,,Vigna,,"ntemensis",,"","Pellegr.",Synonym,,L,ILDIS,3452,525452-1,"","","","",ild-3450
ild-3545,A,Leguminosae,,Vigna,,"nuda",,"","N.E.Br.",Synonym,,H,ILDIS,3545,525453-1,"","","","",ild-3445
ild-29523,A,Leguminosae,,Vigna,,"nyangensis",,"","R.Mithen & H.Kibblewhite",Accepted,,H,ILDIS,29523,936793-1,"","","","",
kew-2451317,A,Leguminosae,,Vigna,,"oahuensis",,"","A.Gray",Unresolved,,L,WCSP (in review),,525454-1,"U.S. Expl. Exped., Phan.","1: 450","","1854",
ild-41238,A,Leguminosae,,Vigna,,"oblonga",,"","sensu Hook.f.",Misapplied,,H,ILDIS,41238,,"","","","",ild-3509
ild-3547,A,Leguminosae,,Vigna,,"oblongifolia",,"","A.Rich.",Accepted,,H,ILDIS,3547,525456-1,"","","","",
ild-3484,A,Leguminosae,,Vigna,,"occidentalis",,"","Baker f.",Synonym,,H,ILDIS,3484,525457-1,"","","","",ild-3483
ild-50378,A,Leguminosae,,Vigna,,"oligosperma",,"","Backer",Synonym,,H,ILDIS,50378,,"","","","",ild-3488
ild-53430,A,Leguminosae,,Vigna,,"opistricha",,"","A.Rich.",Synonym,,H,ILDIS,53430,,"","","","",ild-34508
tro-13035172,A,Leguminosae,,Vigna,,"ornata",,"","Welw. ex Baker",Synonym,,M,TRO,13035172,525459-1,"Fl. Trop. Afr.","2: 203","203","1871",tro-13060956
kew-2451290,A,Leguminosae,,Vigna,,"oryzina",,"","(Bertoni) Bertoni",Unresolved,,L,WCSP (in review),,265156-2,"Agronomía (Puerto Bertoni)","5(7): 275","","1913",kew-2451290
ild-41250,A,Leguminosae,,Vigna,,"ostinii",,"","Chiov.",Synonym,,H,ILDIS,41250,525461-1,"","","","",ild-3534
ild-41260,A,Leguminosae,,Vigna,,"oubanguensis",,"","Pellegr.",Synonym,,H,ILDIS,41260,525462-1,"","","","",ild-3562
kew-2451293,A,Leguminosae,,Vigna,,"owahuensis",,"","Vogel",Unresolved,,L,WCSP (in review),,525463-1,"Linnaea","10: 585","","1836",
ild-3506,A,Leguminosae,,Vigna,,"paludosa",,"","Milne-Redh.",Synonym,,H,ILDIS,3506,525464-1,"","","","",ild-3505
ild-53434,A,Leguminosae,,Vigna,,"papuana",,"","Baker f.",Synonym,,H,ILDIS,53434,525465-1,"","","","",ild-3585
ild-12590,A,Leguminosae,,Vigna,,"paraguariensis",,"","Benth.",Synonym,,H,ILDIS,12590,525466-1,"","","","",ild-10289
ild-3551,A,Leguminosae,,Vigna,,"parkeri",,"","Baker",Accepted,,H,ILDIS,3551,525467-1,"","","","",
ild-3489,A,Leguminosae,,Vigna,,"parkeri",subsp.,"acutifolia","Verdc.",Synonym,,L,ILDIS,3489,,"","","","",ild-3488
tro-13072576,A,Leguminosae,,Vigna,,"parkeri",subsp.,"acutifoliola","Verdc.",Synonym,,L,TRO,13072576,,"Kew Bull.","24(3): 530","530","1970",ild-3488
ild-3490,A,Leguminosae,,Vigna,,"parkeri",subsp.,"maranguensis","(Taub.) ""Verdc., p.p.""",Synonym,,L,ILDIS,3490,,"","","","",ild-3488
ild-3553,A,Leguminosae,,Vigna,,"parkeri",subsp.,"maranguensis","(Taub.) Verdc.",Accepted,,L,ILDIS,3553,,"","","","",
ild-53426,A,Leguminosae,,Vigna,,"parviflora",,"","""sensu Ridl.,  non Baker""",Synonym,,H,ILDIS,53426,525468-1,"","","","",ild-53425
kew-2451300,A,Leguminosae,,Vigna,,"parvifolia",,"","Planch. ex Baker",Unresolved,,L,WCSP (in review),,525469-1,"Fl. Trop. Afr.","2: 206","","1871",
ild-14930,A,Leguminosae,,Vigna,,"peduncularis",,"","(Kunth) Fawc. & Rendle",Accepted,,H,ILDIS,14930,,"","","","",
ild-21579,A,Leguminosae,,Vigna,,"peduncularis",var.,"clitorioides","(Benth.) Marechal & al.",Accepted,,L,ILDIS,21579,,"","","","",
ild-29057,A,Leguminosae,,Vigna,,"peduncularis",var.,"peduncularis","(Kunth) Fawc. & Rendle",Accepted,,L,ILDIS,29057,,"","","","",
ild-21580,A,Leguminosae,,Vigna,,"peduncularis",var.,"pusilla","(Hassl.) Marechal & al.",Accepted,,L,ILDIS,21580,,"","","","",
ild-43171,A,Leguminosae,,Vigna,,"perrieriana",,"","R.Vig.",Synonym,,H,ILDIS,43171,525472-1,"","","","",ild-33302
ild-29405,A,Leguminosae,,Vigna,,"phaseoloides",,"","Baker",Synonym,,H,ILDIS,29405,525473-1,"","","","",ild-3615
ild-3556,A,Leguminosae,,Vigna,,"phoenix",,"","Brummitt",Accepted,,H,ILDIS,3556,525474-1,"","","","",
ild-44545,A,Leguminosae,,Vigna,,"pilosa",,"","(Willd.) Baker",Synonym,,H,ILDIS,44545,,"","","","",ild-46917
ild-3558,A,Leguminosae,,Vigna,,"platyloba",,"","Hiern",Accepted,,H,ILDIS,3558,525477-1,"","","","",
ild-3572,A,Leguminosae,,Vigna,,"polytricha",,"","Baker",Synonym,,H,ILDIS,3572,525478-1,"","","","",ild-3570
tro-13076119,A,Leguminosae,,Vigna,,"polytyla",,"","(Harms) A. Delgado",Accepted,,M,TRO,13076119,1062919-2,"Monogr. Syst. Bot. Missouri Bot. Gard.","45: 1254","1254","1993",
ild-3460,A,Leguminosae,,Vigna,,"pongolensis",,"","Burtt Davy",Synonym,,H,ILDIS,3460,525479-1,"","","","",ild-3468
kew-2451346,A,Leguminosae,,Vigna,,"populnea",,"","Piper",Unresolved,,L,WCSP (in review),,265161-2,"Contr. U. S. Natl. Herb.","22: 666","","1926",
ild-3559,A,Leguminosae,,Vigna,,"praecox",,"","Verdc.",Accepted,,H,ILDIS,3559,525481-1,"","","","",
ild-47048,A,Leguminosae,,Vigna,,"prainiana",,"","Babu & S.K.Sharma",Accepted,,H,ILDIS,47048,940928-1,"","","","",
ild-3516,A,Leguminosae,,Vigna,,"proboscidella",,"","Chiov.",Synonym,,H,ILDIS,3516,525482-1,"","","","",ild-3514
ild-3560,A,Leguminosae,,Vigna,,"procera",,"","Hiern",Accepted,,H,ILDIS,3560,525483-1,"","","","",
ild-41298,A,Leguminosae,,Vigna,,"protracta",,"","(E.Mey.) Walp.",Synonym,,H,ILDIS,41298,,"","","","",ild-3607
tro-13040414,A,Leguminosae,,Vigna,,"pseudolablab",,"","Harms",Synonym,,M,TRO,13040414,525484-1,"Bot. Jahrb. Syst.","49: 451","451","1913",ild-3025
ild-3458,A,Leguminosae,,Vigna,,"pseudotriloba",,"","Harms",Synonym,,H,ILDIS,3458,525485-1,"","","","",ild-3468
kew-2605885,A,Leguminosae,,Vigna,,"pseudovenulosa",,"","(Maréchal, Mascherpa & Stainier) Pasquet & Maesen",Unresolved,,L,WCSP (in review),,77075694-1,"Fl. Analyt. Bénin","740","","2006",kew-2605885
ild-41291,A,Leguminosae,,Vigna,,"pubescens",,"","R.Wilczek",Synonym,,H,ILDIS,41291,525486-1,"","","","",ild-41289
ild-3439,A,Leguminosae,,Vigna,,"pubigera",,"","Baker",Synonym,,H,ILDIS,3439,525487-1,"","","","",ild-3486
ild-41252,A,Leguminosae,,Vigna,,"pubigera",var.,"grossweileri","Baker f.",Synonym,,L,ILDIS,41252,,"","","","",ild-3543
tro-13040381,A,Leguminosae,,Vigna,,"punctata",,"","Micheli",Synonym,,M,TRO,13040381,525488-1,"Bull. Soc. Roy. Bot. Belgique","33: 62","62","",ild-2512
kew-2451325,A,Leguminosae,,Vigna,,"pusilla",,"","A.Chev.",Unresolved,,L,WCSP (in review),,525489-1,"Rev. Bot. Appl. Agric. Trop.","24: 136","","1944",
ild-3561,A,Leguminosae,,Vigna,,"pygmaea",,"","R.E.Fr.",Accepted,,H,ILDIS,3561,525490-1,"","","","",
ild-3557,A,Leguminosae,,Vigna,,"pygmaea",var.,"grandiflora","Verdc.",Synonym,,L,ILDIS,3557,,"","","","",ild-3556
ild-3563,A,Leguminosae,,Vigna,,"racemosa",,"","(G.Don) Hutch. & Dalziel",Accepted,,H,ILDIS,3563,,"","","","",
ild-29556,A,Leguminosae,,Vigna,,"radiata",,"","(L.) R.Wilczek",Accepted,,H,ILDIS,29556,525492-1,"","","","",
ild-33303,A,Leguminosae,,Vigna,,"radiata",var.,"dublobata","(Roxb.) Verdc.",Synonym,Spelling variant,L,ILDIS,33303,,"","","","",ild-29556
ild-31221,A,Leguminosae,,Vigna,,"radiata",var.,"glabra","(Roxb.) Verdc.",Synonym,,L,ILDIS,31221,,"","","","",ild-32312
ild-47051,A,Leguminosae,,Vigna,,"radiata",var.,"grandiflora","(Prain) Niyomdham",Accepted,,L,ILDIS,47051,967647-1,"","","","",
ild-33509,A,Leguminosae,,Vigna,,"radiata",var.,"radiata","(L.) R.Wilczek",Accepted,,L,ILDIS,33509,,"","","","",
ild-34508,A,Leguminosae,,Vigna,,"radiata",var.,"setulosa","(Dalzell) Ohwi & Ohashi",Accepted,,L,ILDIS,34508,74686-3,"","","","",
ild-33302,A,Leguminosae,,Vigna,,"radiata",var.,"sublobata","(Roxb.) Verdc.",Accepted,,L,ILDIS,33302,74725-3,"","","","",
ild-3562,A,Leguminosae,,Vigna,,"radicans",,"","Baker",Accepted,,H,ILDIS,3562,525493-1,"","","","",
ild-3569,A,Leguminosae,,Vigna,,"ramanniana",,"","Rossberg",Accepted,,L,ILDIS,3569,525494-1,"","","","",
ild-38969,A,Leguminosae,,Vigna,,"reflexopilosa",,"","Hayata",Accepted,,H,ILDIS,38969,525495-1,"","","","",
ild-28421,A,Leguminosae,,Vigna,,"repens",,"","(L.) Kuntze",Synonym,,H,ILDIS,28421,,"","","","",ild-3509
tro-13035182,A,Leguminosae,,Vigna,,"repens",,"","Baker",Synonym,,M,TRO,13035182,525496-1,"Fl. Brit. India","2(4): 205","205","1876",ild-3509
tro-13012861,A,Leguminosae,,Vigna,,"repens",var.,"glabra","Kuntze",Synonym,,L,TRO,13012861,265164-2,"Revis. Gen. Pl.","1: 212","212","1891",ild-3509
tro-13012862,A,Leguminosae,,Vigna,,"repens",var.,"lutea","(Sw.) Kuntze",Synonym,,L,TRO,13012862,265165-2,"Revis. Gen. Pl.","1: 212","212","1891",ild-30245
tro-13012864,A,Leguminosae,,Vigna,,"repens",var.,"luteola","(Jacq.) Kuntze",Synonym,,L,TRO,13012864,265167-2,"Revis. Gen. Pl.","1: 212","212","1891",ild-3509
ild-3570,A,Leguminosae,,Vigna,,"reticulata",,"","Hook.f.",Accepted,,H,ILDIS,3570,525498-1,"","","","",
ild-3654,A,Leguminosae,,Vigna,,"retusa",,"","(E.Mey.) Walp.",Synonym,,H,ILDIS,3654,,"","","","",ild-30245
ild-41299,A,Leguminosae,,Vigna,,"rhomboidea",,"","Burtt Davy",Synonym,,H,ILDIS,41299,525500-1,"","","","",ild-3607
kew-2451303,A,Leguminosae,,Vigna,,"ricciardiana",,"","(Ten.) Babu & S.K.Sharma",Unresolved,,L,WCSP (in review),,943955-1,"Bull. Bot. Surv. India","27: 21","","1985 publ. 1987",
ild-3573,A,Leguminosae,,Vigna,,"richardsiae",,"","Verdc.",Accepted,,H,ILDIS,3573,525501-1,"","","","",
ild-3546,A,Leguminosae,,Vigna,,"ringoetii",,"","(De Wild.) De Wild.",Synonym,,H,ILDIS,3546,525502-1,"","","","",ild-3445
ild-44556,A,Leguminosae,,Vigna,,"riukiuensis",,"","(Ohwi) Ohwi & H.Ohashi",Accepted,,H,ILDIS,44556,525503-1,"","","","",
kew-2451216,A,Leguminosae,,Vigna,,"rotundifolia",,"","Hassk.",Unresolved,,L,WCSP (in review),,525504-1,"Cat. Hort. Bot. Bogor.","279","","1844",
kew-2451226,A,Leguminosae,,Vigna,,"sandwicensis",,"","A.Gray",Unresolved,,L,WCSP (in review),,525505-1,"U.S. Expl. Exped., Phan.","1: 451","","1854",
ild-29402,A,Leguminosae,,Vigna,,"scabra",,"","Sond.",Synonym,,H,ILDIS,29402,525506-1,"","","","",ild-3615
ild-41312,A,Leguminosae,,Vigna,,"scabra",,"","(De Wild.) T.Durand & H.Durand",Synonym,,H,ILDIS,41312,,"","","","",ild-3613
ild-3599,A,Leguminosae,,Vigna,,"scabrida",,"","Burtt Davy",Synonym,,H,ILDIS,3599,525508-1,"","","","",ild-3613
ild-3574,A,Leguminosae,,Vigna,,"schimperi",,"","Baker",Accepted,,H,ILDIS,3574,525509-1,"","","","",
ild-41211,A,Leguminosae,,Vigna,,"schlechteri",,"","Harms",Accepted,,H,ILDIS,41211,525510-1,"","","","",
ild-3500,A,Leguminosae,,Vigna,,"schliebenii",,"","Harms",Synonym,,H,ILDIS,3500,525511-1,"","","","",ild-3499
kew-2451224,A,Leguminosae,,Vigna,,"schweinfurthii",,"","Taub. ex Baker f.",Unresolved,,L,WCSP (in review),,525512-1,"Legum. Trop. Africa","422","","1929",
ild-3618,A,Leguminosae,,Vigna,,"senegalensis",,"","A.Chev.",Synonym,,H,ILDIS,3618,525513-1,"","","","",ild-3615
kew-2451219,A,Leguminosae,,Vigna,,"sepiaria",,"","Crevost & Lemarié",Unresolved,,L,WCSP (in review),,525514-1,"Cat. Prod. Indochine","1: 110","","1917",
kew-2451217,A,Leguminosae,,Vigna,,"serotina",,"","(Bertoni) Bertoni",Unresolved,,L,WCSP (in review),,265169-2,"Agronomía (Puerto Bertoni)","5(7): 275","","1913",kew-2451217
ild-53436,A,Leguminosae,,Vigna,,"sesquipedalis",,"","(L.) Fruwirth",Synonym,,H,ILDIS,53436,265170-2,"","","","",ild-3605
tro-13040433,A,Leguminosae,,Vigna,,"sesquipedalis",,"","(L.) F. Agcaoili",Synonym,,M,TRO,13040433,525516-1,"Philipp. J. Sci.","11: 92 (Sect. A)","92 ","1916",ild-3605
ild-3590,A,Leguminosae,,Vigna,,"sinensis",,"","(L.) Savi ex Hausskn.",Synonym,,H,ILDIS,3590,,"","","","",ild-3613
tro-13035189,A,Leguminosae,,Vigna,,"sinensis",,"","(L.) Endl. ex Hassk.",Synonym,,M,TRO,13035189,525519-1,"Pl. Jav. Rar.","386","386","1848",ild-3613
ild-41313,A,Leguminosae,,Vigna,,"sinensis",var.,"catiang","sensu Chiov.",Misapplied,,L,ILDIS,41313,,"","","","",ild-3613
ild-47056,A,Leguminosae,,Vigna,,"sinensis",var.,"catjang","(Burm.f.) Chiov.",Synonym,,L,ILDIS,47056,77081748-1,"","","","",ild-44564
ild-44565,A,Leguminosae,,Vigna,,"sinensis",subsp.,"cylindrica","(L.) Van Eselt.",Synonym,,L,ILDIS,44565,77081746-1,"","","","",ild-44564
ild-3606,A,Leguminosae,,Vigna,,"sinensis",subsp.,"sesquipedalis","(L.) Van Eselt.",Synonym,,L,ILDIS,3606,,"","","","",ild-3605
ild-44563,A,Leguminosae,,Vigna,,"sinensis",var.,"sesquipedalis","(L.) Asch. & Schweinf.",Synonym,,L,ILDIS,44563,,"","","","",ild-3605
ild-3591,A,Leguminosae,,Vigna,,"sinensis",subsp.,"sinensis","(L.) Hassk.",Synonym,,L,ILDIS,3591,,"","","","",ild-3613
ild-41314,A,Leguminosae,,Vigna,,"sinensis",var.,"spontanea","Schweinf.",Synonym,,L,ILDIS,41314,,"","","","",ild-3613
tro-50311440,A,Leguminosae,,Vigna,,"sinensis",var.,"spontea","Schweinf.",Synonym,,L,TRO,50311440,,"","","","",tro-50311437
ild-3575,A,Leguminosae,,Vigna,,"somaliensis",,"","Baker f.",Accepted,,L,ILDIS,3575,525521-1,"","","","",
ild-41200,A,Leguminosae,,Vigna,,"spartioides",,"","Taub.",Synonym,,H,ILDIS,41200,,"","","","",ild-3468
ild-15211,A,Leguminosae,,Vigna,,"speciosa",,"","(Kunth) Verdc.",Accepted,,H,ILDIS,15211,265171-2,"","","","",
ild-56560,A,Leguminosae,,Vigna,,"spectabilis",,"","(Standl.) A.Delgado",Accepted,,H,ILDIS,56560,1048148-2,"","","","",
kew-2451204,A,Leguminosae,,Vigna,,"stenocarpa",,"","Taub.",Unresolved,,L,WCSP (in review),,525524-1,"Pflanzenw. Ost-Afrikas","A: 31","","1895",
ild-3621,A,Leguminosae,,Vigna,,"stenodactyla",,"","Harms",Synonym,,H,ILDIS,3621,525525-1,"","","","",ild-3562
ild-3576,A,Leguminosae,,Vigna,,"stenophylla",,"","Harms",Accepted,,H,ILDIS,3576,525526-1,"","","","",
ild-41300,A,Leguminosae,,Vigna,,"stenophylla",,"","sensu Burtt Davy",Synonym,,H,ILDIS,41300,,"","","","",ild-3607
kew-2451233,A,Leguminosae,,Vigna,,"stipulacea",,"","Kuntze",Unresolved,,L,WCSP (in review),,525528-1,"Revis. Gen. Pl.","1: 212","","1891",
ild-44553,A,Leguminosae,,Vigna,,"stipulata",,"","Hayata",Accepted,,H,ILDIS,44553,525529-1,"","","","",
ild-18556,A,Leguminosae,,Vigna,,"strobilophora",,"","Robinson",Synonym,,H,ILDIS,18556,265172-2,"","","","",ild-15833
tro-13069282,A,Leguminosae,,Vigna,,"strobilophora",var.,"crassa","McVaugh",Synonym,,L,TRO,13069282,286914-2,"Fl. Novo-Galiciana","5: 753-754","753","1987",tro-50054006
ild-30851,A,Leguminosae,,Vigna,,"strophiolata",,"","Piper",Synonym,,H,ILDIS,30851,265173-2,"","","","",ild-3563
ild-3441,A,Leguminosae,,Vigna,,"stuhlmannii",,"","Harms",Synonym,,H,ILDIS,3441,525532-1,"","","","",ild-3486
kew-2451247,A,Leguminosae,,Vigna,,"suberecta",,"","Benth.",Unresolved,,L,WCSP (in review),,101560-3,"J. Exped. Trop. Australia","388","","1848",
kew-2451248,A,Leguminosae,,Vigna,,"subhastata",,"","Verdc.",Unresolved,,L,WCSP (in review),,321310-2,"Kew Bull.","56: 229","","2001",
ild-50394,A,Leguminosae,,Vigna,,"sublobata",,"","(Roxb.) Babu & S.K.Sharma",Synonym,,H,ILDIS,50394,943956-1,"","","","",ild-34508
ild-50395,A,Leguminosae,,Vigna,,"sublobata",,"","(Roxb.) Bairig. & al.",Synonym,,H,ILDIS,50395,,"","","","",ild-34508
kew-2451250,A,Leguminosae,,Vigna,,"subramaniana",,"","(Babu ex Raizada) M.Sharma",Unresolved,,L,WCSP (in review),,942240-1,"J. Econ. Taxon. Bot.","6: 736","","1985",
ild-50396,A,Leguminosae,,Vigna,,"subramanianus",,"","(Raizada) Raizada",Accepted,,H,ILDIS,50396,908225-1,"","","","",
ild-3577,A,Leguminosae,,Vigna,,"subterranea",,"","(L.) Verdc.",Accepted,,H,ILDIS,3577,525534-1,"","","","",
ild-3471,A,Leguminosae,,Vigna,,"sudanica",,"","Baker f.",Synonym,,H,ILDIS,3471,525535-1,"","","","",ild-3468
kew-2451235,A,Leguminosae,,Vigna,,"sulphurea",,"","(Bertoni) Bertoni",Unresolved,,L,WCSP (in review),,265174-2,"Agronomía (Puerto Bertoni)","5(7): 275","","1913",kew-2451235
tro-13035191,A,Leguminosae,,Vigna,,"syndwicensis",,"","Müll. Hal.",Unresolved,,L,TRO,13035191,,"Walp. Ann.","4: 563, sphalm","563","",
ild-3472,A,Leguminosae,,Vigna,,"taubertii",,"","Harms",Synonym,,H,ILDIS,3472,525538-1,"","","","",ild-3468
kew-2451228,A,Leguminosae,,Vigna,,"tenuicaulis",,"","N.Tomooka & Maxted",Unresolved,,L,WCSP (in review),,20007974-1,"Kew Bull.","57: 617","","2002",
ild-2641,A,Leguminosae,,Vigna,,"tenuis",,"","Franch.",Synonym,,H,ILDIS,2641,525539-1,"","","","",ild-2638
ild-3611,A,Leguminosae,,Vigna,,"tenuis",,"","(E.Mey.) F.Dietr.",Synonym,,H,ILDIS,3611,,"","","","",ild-3610
ild-53442,A,Leguminosae,,Vigna,,"thonnongii",,"","Hook.f.",Synonym,,H,ILDIS,53442,,"","","","",ild-29064
ild-41212,A,Leguminosae,,Vigna,,"tisserantiana",,"","Pellegr.",Accepted,,H,ILDIS,41212,525543-1,"","","","",
ild-3544,A,Leguminosae,,Vigna,,"tisserantii",,"","A.Chev.",Synonym,,H,ILDIS,3544,525542-1,"","","","",ild-3543
ild-41213,A,Leguminosae,,Vigna,,"tisserantii",,"","sensu Pellegr.",Synonym,,H,ILDIS,41213,525544-1,"","","","",ild-41212
