ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date,Accepted ID
kew-2638115,A,Ranunculaceae,,Anemone,,"christii",,"","Beauverd",Unresolved,,L,WCSP (in review),,708301-1,"Bull. Soc. Bot. Genève","II, 10: 291","","1918 publ. 1919",
kew-2638116,A,Ranunculaceae,,Anemone,,"chrysantha",,"","(C.A.Mey. ex N.Busch) Grossh.",Synonym,,M,WCSP (in review),,708302-1,"Fl. Kavkaza","2: 105","","1930",kew-2638429
kew-2638117,A,Ranunculaceae,,Anemone,,"chrysopetala",,"","Rupr. ex Juz.",Synonym,,M,WCSP (in review),,708303-1,"Fl. URSS","7: 281","","1937",kew-2638429
kew-2638118,A,Ranunculaceae,,Anemone,,"chumulangmaensis",,"","W.T.Wang",Synonym,,M,WCSP (in review),,708304-1,"Acta Phytotax. Sin.","12: 171","","1974",kew-2638767
kew-2638119,A,Ranunculaceae,,Anemone,,"cicutifolia",,"","I.M.Johnst.",Synonym,,M,WCSP (in review),,13404-2,"J. Arnold Arbor.","19: 248","","1938",kew-2638766
kew-2638120,A,Ranunculaceae,,Anemone,×,"clarae",,"","Beauverd",Unresolved,,L,WCSP (in review),,708306-1,"Bull. Soc. Bot. Genève","II, 4: 247","","1912",
kew-2638121,A,Ranunculaceae,,Anemone,,"coccinea",,"","Jord.",Synonym,,M,WCSP (in review),,708308-1,"Ann. Soc. Linn. Lyon","n.s., 7: 425","","1861",kew-2638132
kew-2638123,A,Ranunculaceae,,Anemone,,"coelestina",,"","Franch.",Accepted,,M,WCSP (in review),,708279-1,"Bull. Soc. Bot. France","32: 4","","1885",
tro-50214529,A,Ranunculaceae,,Anemone,,"coelestina",var.,"coelestina","",Accepted,,L,TRO,50214529,,"","","","",
kew-2638124,A,Ranunculaceae,,Anemone,,"coelestina",var.,"holophylla","(Diels) Ziman & B.E.Dutton",Accepted,,L,WCSP (in review),,20005134-1,"in Fl. China","6: 325","","2001",
kew-2873026,A,Ranunculaceae,,Anemone,,"coelestina",f.,"holophylla","(Diels) H.F.Comber",Synonym,,L,WCSP (in review),,,"Notes Roy. Bot. Gard. Edinburgh","27: 226","","1934",kew-2638124
kew-2638125,A,Ranunculaceae,,Anemone,,"coelestina",var.,"linearis","(Brühl) Ziman & B.E.Dutton",Accepted,,L,WCSP (in review),,20005133-1,"in Fl. China","6: 325","","2001",
tro-27104054,A,Ranunculaceae,,Anemone,,"coelestina",var.,"polygyna","H.F. Comber",Synonym,,L,TRO,27104054,,"Notes Roy. Bot. Gard. Edinburgh","18(89): 226","226","1934",tro-50214529
kew-2638126,A,Ranunculaceae,,Anemone,,"coelestina",var.,"truncata","H.F.Comber",Synonym,,L,WCSP (in review),,,"Notes Roy. Bot. Gard. Edinburgh","18: 226","","1934",kew-2638828
kew-2638127,A,Ranunculaceae,,Anemone,,"coerulescens",,"","Lange",Synonym,,M,WCSP (in review),,708309-1,"Haandb. Danske Fl.","ed. 4: 585","","1887",kew-2638025
kew-2638128,A,Ranunculaceae,,Anemone,,"collina",,"","Salisb.",Synonym,,M,WCSP (in review),,708310-1,"Prodr. Stirp. Chap. Allerton","371","","1796",kew-2638599
kew-2638129,A,Ranunculaceae,,Anemone,,"colossea",,"","Beck",Synonym,,M,WCSP (in review),,708311-1,"Itin. Princ. S. Coburgi","2: 1","","1888",kew-2638693
kew-2638130,A,Ranunculaceae,,Anemone,,"commersoniana",,"","Richardson ex Spreng.",Synonym,,M,WCSP (in review),,330853-2,"Syst. Veg.","2: 662","","1825",kew-2638390
kew-2638131,A,Ranunculaceae,,Anemone,,"consiligo",,"","Baill.",Synonym,,M,WCSP (in review),,708313-1,"Icon. Fl. Fr.","t. 327","","1890",kew-2623208
kew-2638132,A,Ranunculaceae,,Anemone,,"coronaria",,"","L.",Accepted,,M,WCSP (in review),,708314-1,"Sp. Pl.","539","","1753",
kew-2638133,A,Ranunculaceae,,Anemone,,"coronaria",var.,"alba","(Gilib.) Burnat",Synonym,,L,WCSP (in review),,,"Fl. Alpes Marit.","18","","1892",kew-2638132
kew-2603454,A,Ranunculaceae,,Anemone,,"coronaria",f.,"albiflora","Foucaud",Synonym,,L,WCSP (in review),,77080312-1,"Fl. France","1: 46","","1893",kew-2638132
kew-2603455,A,Ranunculaceae,,Anemone,,"coronaria",var.,"albiflora","(Foucaud) Sinno",Synonym,,L,WCSP (in review),,77080313-1,"Bot. J. Linn. Soc.","153: 435","","2007",kew-2638132
kew-2638134,A,Ranunculaceae,,Anemone,,"coronaria",var.,"biflora","(DC.) Finet & Gagnep.",Synonym,,L,WCSP (in review),,,"Bull. Soc. Bot. France","51: 60","","1904",kew-2638066
kew-2638135,A,Ranunculaceae,,Anemone,,"coronaria",var.,"bucharica","Regel",Synonym,,L,WCSP (in review),,,"Trudy Imp. S.-Peterburgsk. Bot. Sada","8: 689","","1884",kew-2638081
kew-2870125,A,Ranunculaceae,,Anemone,,"coronaria",var.,"chrysanthemifolia","auct.",Synonym,,L,WCSP (in review),,,"Rev. Hort.","1893: 232","","1893",kew-2638132
kew-2638136,A,Ranunculaceae,,Anemone,,"coronaria",var.,"coccinea","(Jord.) Burnat",Synonym,,L,WCSP (in review),,,"","","","",kew-2638132
kew-2870121,A,Ranunculaceae,,Anemone,,"coronaria",var.,"coerulea","auct.",Synonym,,L,WCSP (in review),,,"Herb. Fl. Fr.","1","","1867",kew-2638132
kew-2870115,A,Ranunculaceae,,Anemone,,"coronaria",var.,"cyanea","(Risso) Ardoino",Synonym,,L,WCSP (in review),,,"Fl. Anal. Alpes-Mar.","12","","1867",kew-2638132
kew-2638137,A,Ranunculaceae,,Anemone,,"coronaria",var.,"depauperata","Freyn",Synonym,,L,WCSP (in review),,,"Fl. Lycien, Karien und Mesopotamien","1: 13","","1885",kew-2638132
kew-2870120,A,Ranunculaceae,,Anemone,,"coronaria",var.,"incisa","Boiss.",Synonym,,L,WCSP (in review),,,"Fl. Orient.","1: 11","","1867",kew-2638132
kew-2638138,A,Ranunculaceae,,Anemone,,"coronaria",var.,"intermedia","Regel",Synonym,,L,WCSP (in review),,,"Trudy Imp. S.-Peterburgsk. Bot. Sada","8: 689","","1884",kew-2638050
kew-2870118,A,Ranunculaceae,,Anemone,,"coronaria",var.,"mouansii","(Segond) Ardoino",Synonym,,L,WCSP (in review),,,"Fl. Anal. Alpes-Mar.","12","","1867",kew-2638132
kew-2603456,A,Ranunculaceae,,Anemone,,"coronaria",f.,"parviflora","Boiss.",Synonym,,L,WCSP (in review),,77080314-1,"Fl. Orient.","1: 11","","1867",kew-2638132
kew-2603457,A,Ranunculaceae,,Anemone,,"coronaria",var.,"parviflora","(Boiss.) Sinno",Synonym,,L,WCSP (in review),,77080315-1,"Bot. J. Linn. Soc.","153: 435","","2007",kew-2638132
kew-2870123,A,Ranunculaceae,,Anemone,,"coronaria",var.,"phoenicea","Ardoino",Synonym,,L,WCSP (in review),,,"Fl. Anal. Alpes-Mar.","12","","1867",kew-2638132
kew-2870122,A,Ranunculaceae,,Anemone,,"coronaria",var.,"plena","auct.",Synonym,,L,WCSP (in review),,,"Herb. Fl. Fr.","1","","1867",kew-2638132
kew-2638139,A,Ranunculaceae,,Anemone,,"coronaria",var.,"pluriflora","Regel",Synonym,,L,WCSP (in review),,,"Trudy Imp. S.-Peterburgsk. Bot. Sada","8: 689","","1884",kew-2638068
kew-2870124,A,Ranunculaceae,,Anemone,,"coronaria",var.,"purpurea","Ardoino",Synonym,,L,WCSP (in review),,,"Fl. Anal. Alpes-Mar.","12","","1867",kew-2638132
kew-2870116,A,Ranunculaceae,,Anemone,,"coronaria",var.,"rissoana","(Segond) Ardoino",Synonym,,L,WCSP (in review),,,"Fl. Anal. Alpes-Mar.","12","","1867",kew-2638132
kew-2638140,A,Ranunculaceae,,Anemone,,"coronaria",var.,"rosea","(Segond) Batt.",Synonym,,L,WCSP (in review),,,"","","","",kew-2638132
kew-2870119,A,Ranunculaceae,,Anemone,,"coronaria",f.,"rosea","(Segond) Rouy",Synonym,,L,WCSP (in review),,,"Fl. France","1: 46","","1893",kew-2638132
kew-2870117,A,Ranunculaceae,,Anemone,,"coronaria",var.,"ventreana","(Segond) Ardoino",Synonym,,L,WCSP (in review),,,"Fl. Anal. Alpes-Mar.","12","","1867",kew-2638132
kew-2638141,A,Ranunculaceae,,Anemone,,"coronarioides",,"","Segond",Synonym,,M,WCSP (in review),,,"Prod. Hist. Nat. Var.","143","","1853",kew-2638132
kew-2638142,A,Ranunculaceae,,Anemone,,"crassifolia",,"","Hook.",Accepted,,M,WCSP (in review),,708316-1,"Hooker's Icon. Pl.","3: t. 257","","1840",
kew-2638143,A,Ranunculaceae,,Anemone,,"crinita",,"","Juz.",Unresolved,,L,WCSP (in review),,708317-1,"Fl. URSS","7: 739","","1937",kew-2638434
kew-2638145,A,Ranunculaceae,,Anemone,,"cuneata",,"","Schltdl.",Synonym,,M,WCSP (in review),,708318-1,"Linnaea","6: 574","","1831",kew-2638549
kew-2638146,A,Ranunculaceae,,Anemone,,"cuneifolia",,"","Juss.",Synonym,,M,WCSP (in review),,708319-1,"Ann. Mus. Natl. Hist. Nat.","3: 248","","1804",kew-2638549
kew-2638147,A,Ranunculaceae,,Anemone,,"curta",,"","Wall.",Synonym,,M,WCSP (in review),,708320-1,"Numer. List","4690","","1831",kew-2726363
kew-2638148,A,Ranunculaceae,,Anemone,,"cyanea",,"","Risso",Synonym,,M,WCSP (in review),,708321-1,"Fl. Nice","7","","1844",kew-2638132
kew-2638149,A,Ranunculaceae,,Anemone,,"cyanea",,"","Freyn",Synonym,,M,WCSP (in review),,13406-2,"Deutsche Bot. Monatsschr.","8: 176","","1890",kew-2638258
kew-2638150,A,Ranunculaceae,,Anemone,,"cylindrica",,"","A.Gray",Accepted,,M,WCSP (in review),,708323-1,"Ann. Lyceum Nat. Hist. New York","3: 221","","1828-836",
kew-2638151,A,Ranunculaceae,,Anemone,,"cylindrica",var.,"alba","Oakes",Synonym,,L,WCSP (in review),,310032-2,"Mag. Hort. Bot.","7: 182","","1841",kew-2638798
kew-2638152,A,Ranunculaceae,,Anemone,,"cylindrica",f.,"albida","Farw.",Synonym,,L,WCSP (in review),,13408-2,"Rep. (Annual) Michigan Acad. Sci.","21: 366","","1920",kew-2638150
kew-2638153,A,Ranunculaceae,,Anemone,,"cynosurus",,"","Griff.",Synonym,,M,WCSP (in review),,708324-1,"Not. Pl. Asiat.","4: 735","","1854",kew-2711081
kew-2638154,A,Brassicaceae,,Anemone,,"dacica",,"","Freyn ex Borb.",Synonym,,M,WCSP (in review),,708325-1,"Bot. Jahresber. (Just)","1: 1076","","1874",kew-2645217
kew-2638155,A,Ranunculaceae,,Anemone,,"dahurica",,"","Fisch. ex DC.",Unresolved,,L,WCSP (in review),,708326-1,"Prodr.","1: 17","","1824",kew-2638155
kew-2638156,A,Ranunculaceae,,Anemone,,"davidii",,"","Franch.",Accepted,,M,WCSP (in review),,708327-1,"Nouv. Arch. Mus. Hist. Nat.","II, 8: 185","","1885 publ. 1886",
kew-2638157,A,Ranunculaceae,,Anemone,,"debilis",,"","Fisch. ex Turcz.",Accepted,,M,WCSP (in review),,708328-1,"Bull. Soc. Imp. Naturalistes Moscou","27(2): 274","","1854",
tro-27100026,A,Ranunculaceae,,Anemone,,"debilis",,"","Fisch.",Synonym,,M,TRO,27100026,,"","","","",kew-2638157
kew-2638158,A,Ranunculaceae,,Anemone,,"debilis",var.,"soyensis","",Synonym,,L,WCSP (in review),,,"","","","",kew-2638826
kew-2638159,A,Ranunculaceae,,Anemone,,"decapetala",,"","Ard.",Accepted,,M,WCSP (in review),,330849-2,"Animadv. Bot. Spec. Alt.","27","","1764",
kew-2638160,A,Ranunculaceae,,Anemone,,"decapetala",,"","J.F.Gmel.",Unresolved,Illegitimate,L,WCSP (in review),,708330-1,"Syst. Nat.","871","","1791",
kew-2638161,A,Ranunculaceae,,Anemone,,"decapetala",var.,"araucana","Phil.",Synonym,,L,WCSP (in review),,13409-2,"Anales Univ. Chile","88: 62","","1894",kew-2638159
kew-2638162,A,Ranunculaceae,,Anemone,,"decapetala",var.,"biflora","Arechav.",Synonym,,L,WCSP (in review),,13410-2,"Anales Mus. Nac. Montevideo","II, 1: 24","","1905",kew-2638159
kew-2638163,A,Ranunculaceae,,Anemone,,"decapetala",var.,"foliolosa","Eichler",Synonym,,L,WCSP (in review),,13411-2,"Fl. Bras.","13(1): 151","","1864",kew-2638766
kew-2638164,A,Ranunculaceae,,Anemone,,"decapetala",var.,"grandifolia","Eichler",Synonym,,L,WCSP (in review),,13412-2,"Fl. Bras.","13(1): 152","","1864",kew-2638159
kew-2638165,A,Ranunculaceae,,Anemone,,"decapetala",var.,"heterophylla","(Nutt.) Britton & Rusby",Synonym,,L,WCSP (in review),,13413-2,"Trans. New York Acad. Sci.","7: 7","","1887",kew-2638061
kew-2638166,A,Ranunculaceae,,Anemone,,"decapetala",var.,"majorina","Arechav.",Synonym,,L,WCSP (in review),,13414-2,"Anales Mus. Nac. Montevideo","II, 1: 22","","1905",kew-2638159
kew-2638167,A,Ranunculaceae,,Anemone,,"decapetala",var.,"patagonica","Kuntze",Synonym,,L,WCSP (in review),,13415-2,"Revis. Gen. Pl.","3(2): 1","","1898",kew-2638159
kew-2638168,A,Ranunculaceae,,Anemone,,"decapetala",var.,"petiolulata","Arechav.",Synonym,,L,WCSP (in review),,13416-2,"Anales Mus. Nac. Montevideo","II, 1: 24","","1905",kew-2638159
kew-2638169,A,Ranunculaceae,,Anemone,,"decapetala",f.,"primaria","Eichler",Synonym,,L,WCSP (in review),,,"Fl. Bras.","13(1): 151","","1864",kew-2638159
kew-2638170,A,Ranunculaceae,,Anemone,,"decapetala",var.,"triternata","(Vahl) Kuntze",Synonym,,L,WCSP (in review),,13417-2,"Revis. Gen. Pl.","3(3): 1","","1898",kew-2638766
kew-2638171,A,Ranunculaceae,,Anemone,,"decaphilla",,"","Krock.",Unresolved,,L,WCSP (in review),,708331-1,"Fl. Siles.","2(1): 235","","1790",
kew-2638172,A,Ranunculaceae,,Anemone,,"delavayi",,"","Franch.",Accepted,,M,WCSP (in review),,708332-1,"Bull. Soc. Bot. France","33: 366","","1886",
kew-2638173,A,Ranunculaceae,,Anemone,,"delavayi",var.,"oligocarpa","(C.Pei) Ziman & B.E.Dutton",Accepted,,L,WCSP (in review),,20005129-1,"in Fl. China","6: 311","","2001",
kew-2638174,A,Ranunculaceae,,Anemone,,"delmasii",,"","Luzzatto",Unresolved,,L,WCSP (in review),,708333-1,"Arch. Bot. (Forlì)","10: 114","","1934",
kew-2638175,A,Ranunculaceae,,Anemone,,"deltoidea",,"","Douglas",Accepted,,M,WCSP (in review),,708334-1,"Fl. Bor.-Amer.","1: 6","","1829",
kew-2638176,A,Ranunculaceae,,Anemone,,"demissa",,"","Hook.f. & Thomson",Accepted,,M,WCSP (in review),,708335-1,"Fl. Ind.","1: 23","","1855",
kew-2587493,A,Ranunculaceae,,Anemone,,"demissa",var.,"connectens","Brühl",Synonym,,L,WCSP (in review),,,"Ann. Roy. Bot. Gard. (Calcutta)","5: 81","","1896",kew-2638176
tro-50041723,A,Ranunculaceae,,Anemone,,"demissa",var.,"demissa","",Accepted,,L,TRO,50041723,,"","","","",
kew-2638177,A,Ranunculaceae,,Anemone,,"demissa",var.,"glabrescens","Ulbr.",Synonym,,L,WCSP (in review),,,"Bot. Jahrb. Syst.","37: 267","","1906",kew-2638104
kew-2587494,A,Ranunculaceae,,Anemone,,"demissa",var.,"grandiflora","C.Marquand & Airy Shaw",Synonym,,L,WCSP (in review),,,"J. Linn. Soc., Bot.","48: 154","","1929",kew-2638176
kew-2638178,A,Ranunculaceae,,Anemone,,"demissa",var.,"macrantha","Brühl",Accepted,,L,WCSP (in review),,,"Ann. Roy. Bot. Gard. (Calcutta)","5: 81","","1896",
kew-2638179,A,Ranunculaceae,,Anemone,,"demissa",var.,"major","W.T.Wang",Synonym,,L,WCSP (in review),,888851-1,"in Fl. Reipubl. Popul. Sin.","28: 351","","1980",kew-2638178
kew-2587495,A,Ranunculaceae,,Anemone,,"demissa",var.,"monantha","Brühl",Synonym,,L,WCSP (in review),,,"Ann. Roy. Bot. Gard. (Calcutta)","5: 81","","1896",kew-2638176
kew-2587496,A,Ranunculaceae,,Anemone,,"demissa",var.,"umbellata","Brühl",Synonym,,L,WCSP (in review),,,"Ann. Roy. Bot. Gard. (Calcutta)","5: 81","","1896",kew-2638176
kew-2638180,A,Ranunculaceae,,Anemone,,"demissa",var.,"villosa","Ulbr.",Synonym,,L,WCSP (in review),,,"Bot. Jahrb. Syst.","37: 267","","1906",kew-2638181
kew-2638181,A,Ranunculaceae,,Anemone,,"demissa",var.,"villosissima","Brühl",Accepted,,L,WCSP (in review),,,"Ann. Roy. Bot. Gard. (Calcutta)","5: 81","","1896",
kew-2638182,A,Ranunculaceae,,Anemone,,"demissa",subsp.,"villosissima","(Brühl) Chaudkhari",Synonym,,L,WCSP (in review),,,"Bot. Zhurn. (Moscow & Leningrad)","73: 1196","","1988",kew-2638181
tro-50076624,A,Ranunculaceae,,Anemone,,"demissa",subsp.,"villosissima","(Brühl) R.P. Chaudhary",Synonym,,L,TRO,50076624,954705-1,"","","","",kew-2638181
kew-2638183,A,Ranunculaceae,,Anemone,,"demissa",var.,"yunnanensis","Franch.",Accepted,,L,WCSP (in review),,,"Bull. Soc. Bot. France","33: 367","","1886",
kew-2638184,A,Ranunculaceae,,Anemone,×,"devinensis",,"","Novák",Unresolved,,L,WCSP (in review),,708336-1,"Preslia","2: 80","","1923",
kew-2638185,A,Ranunculaceae,,Anemone,,"dichotoma",,"","L.",Accepted,,M,WCSP (in review),,708337-1,"Sp. Pl.","540","","1753",
kew-2638186,A,Ranunculaceae,,Anemone,,"dichotoma",var.,"canadensis","(L.) MacMill.",Synonym,,L,WCSP (in review),,13419-2,"Metasp. Minnesota Valley","237","","1892",kew-2638097
kew-2638187,A,Ranunculaceae,,Anemone,,"dichotoma",subsp.,"pennsilvanica","Ulbr.",Synonym,,L,WCSP (in review),,13420-2,"Bot. Jahrb. Syst.","37: 263","","1906",kew-2638185
kew-2638188,A,Ranunculaceae,,Anemone,,"discolor",,"","Royle",Synonym,,L,WCSP (in review),,708338-1,"Ill. Bot. Himal. Mts.","52","","1834",kew-2638514
kew-2638189,A,Ranunculaceae,,Anemone,,"dodecaphilla",,"","Krock.",Unresolved,,L,WCSP (in review),,708339-1,"Fl. Siles.","2(1): 235","","1790",
kew-2638190,A,Ranunculaceae,,Anemone,,"domeykoana",,"","(Leyb.) F.Meigen",Synonym,,M,WCSP (in review),,13421-2,"Bot. Jahrb. Syst.","17: 235","","1893",kew-2670316
kew-2638191,A,Ranunculaceae,,Anemone,,"drummondii",,"","S.Watson",Accepted,,M,WCSP (in review),,708341-1,"Bot. California","2: 424","","1880",
tro-27101507,A,Ranunculaceae,,Anemone,,"drummondii",var.,"drummondii","",Accepted,,L,TRO,27101507,,"","","","",
kew-2638193,A,Ranunculaceae,,Anemone,,"drummondii",var.,"lithophila","(Rydb.) C.L.Hitchc.",Synonym,,L,WCSP (in review),,13423-2,"Vasc. Pl. Pacific Northw.","2: 325","","1964",kew-2638353
kew-2638194,A,Ranunculaceae,,Anemone,,"dubia",,"","Bellardi",Unresolved,,L,WCSP (in review),,708343-1,"App. Fl. Pedem.","232","","1793",
kew-2638195,A,Ranunculaceae,,Anemone,,"dubia",,"","Wall. ex Wight & Arn.",Synonym,,M,WCSP (in review),,,"Prodr. Fl. Ind. Orient.","3","","1834",kew-2638651
kew-2638196,A,Ranunculaceae,,Anemone,,"edwardsiana",,"","Tharp",Accepted,,M,WCSP (in review),,13424-2,"Amer. Midl. Naturalist","33: 669","","1945",
kew-2638197,A,Ranunculaceae,,Anemone,,"edwardsiana",var.,"petraea","Correll",Synonym,,L,WCSP (in review),,13425-2,"Madroño","19: 189","","1968",kew-2638196
kew-2638198,A,Ranunculaceae,,Anemone,,"elegans",,"","Decne.",Synonym,,M,WCSP (in review),,708345-1,"Rev. Hort.","IV, 1: 41","","1852",kew-2638807
tro-27104162,A,Ranunculaceae,,Anemone,,"elegans",var.,"tomentosa","(Maxim.) Hand.-Mazz.",Synonym,,L,TRO,27104162,,"Acta Horti Gothob.","13(4): 179","179","1939",kew-2638753
kew-2638199,A,Ranunculaceae,,Anemone,,"elongata",,"","D.Don",Accepted,,M,WCSP (in review),,708346-1,"Prodr. Fl. Nepal.","194","","1825",
kew-2638200,A,Ranunculaceae,,Anemone,,"eranthioides",,"","Regel",Synonym,,M,WCSP (in review),,708347-1,"Trudy Imp. S.-Peterburgsk. Bot. Sada","8: 691","","1884",kew-2638067
kew-2638201,A,Ranunculaceae,,Anemone,,"erythrophylla",,"","Finet & Gagnep.",Synonym,,M,WCSP (in review),,708348-1,"Bull. Soc. Bot. France","53: 125","","1906",kew-2638039
kew-2638203,A,Ranunculaceae,,Anemone,,"esquirolii",,"","H.Lév.",Synonym,,L,WCSP (in review),,708350-1,"Repert. Spec. Nov. Regni Veg.","9: 446","","1911",kew-2638059
kew-2638204,A,Ranunculaceae,,Anemone,,"eunrenia",,"","Sprenger",Synonym,,M,WCSP (in review),,,"Bull. Soc. Tosc. Ortic.","19: 226","","1894",kew-2638132
kew-2638205,A,Ranunculaceae,,Anemone,,"exigua",,"","Maxim.",Accepted,,M,WCSP (in review),,708352-1,"Bull. Acad. Imp. Sci. Saint-Pétersbourg","III, 23: 306","","1877",
kew-2638206,A,Ranunculaceae,,Anemone,,"exigua",var.,"shanxiensis","B.L.Li & X.Y.Yu",Synonym,,L,WCSP (in review),,950998-1,"Acta Phytotax. Sin.","27: 152","","1989",kew-2638205
kew-2638207,A,Ranunculaceae,,Anemone,,"extremiorientalis",,"","(Starod.) Starod.",Synonym,,M,WCSP (in review),,,"Bot. Zhurn. (Moscow & Leningrad)","67: 353","","1982",kew-2638778
kew-2638208,A,Ranunculaceae,,Anemone,,"extremiorientalis",,"","(Starod.) Luferov",Synonym,,M,WCSP (in review),,20005622-1,"Byull. Moskovsk. Obshch. Isp. Prir., Otd. Biol.","n.s., 105: 55","","2000",kew-2638778
kew-2638209,A,Ranunculaceae,,Anemone,,"falconeri",,"","Thomson",Accepted,,M,WCSP (in review),,708353-1,"Hooker's Icon. Pl.","9: t. 899","","1852",
kew-2638210,A,Ranunculaceae,,Anemone,,"fanninii",,"","Harv. ex Hook.f.",Accepted,,M,WCSP (in review),,708355-1,"Bot. Mag.","113: t: 6958","","1887",
kew-2638211,A,Ranunculaceae,,Anemone,,"fasciculata",,"","L.",Synonym,,M,WCSP (in review),,309386-2,"Sp. Pl.","542","","1753",kew-2638439
kew-2638212,A,Ranunculaceae,,Anemone,,"fasciculata",,"","Vahl",Synonym,,M,WCSP (in review),,708357-1,"Symb. Bot.","3: 74","","1794",kew-2638476
kew-2638213,A,Ranunculaceae,,Anemone,,"fasciculata",var.,"longipedunculata","Kem.-Nath.",Synonym,,L,WCSP (in review),,888853-1,"in Fl. Gruzii","2(3): 239","","1975",kew-2638439
kew-2638214,A,Ranunculaceae,,Anemone,,"fasciculata",var.,"rosea","Trautv.",Synonym,,L,WCSP (in review),,,"","","","",kew-2638439
kew-2638215,A,Ranunculaceae,,Anemone,,"felix",,"","M.Peck",Synonym,,M,WCSP (in review),,13427-2,"Torreya","32: 149","","1932",kew-2638543
kew-2638216,A,Ranunculaceae,,Anemone,,"filisecta",,"","C.Y.Wu & W.T.Wang",Accepted,,M,WCSP (in review),,708359-1,"Acta Phytotax. Sin.","12: 165","","1974",
kew-2638217,A,Ranunculaceae,,Anemone,,"fischeriana",,"","DC.",Synonym,,M,WCSP (in review),,708360-1,"Prodr.","1: 20","","1824",kew-2638085
kew-2638218,A,Ranunculaceae,,Anemone,,"flaccida",,"","F.Schmidt",Accepted,,M,WCSP (in review),,708361-1,"Reis. Amur-Land., Bot.","103","","1868",
kew-2638219,A,Ranunculaceae,,Anemone,,"flaccida",var.,"anhuiensis","(Y.K.Yang, N.Wang & W.C.Ye) Ziman & B.E.Dutton",Accepted,,L,WCSP (in review),,20005128-1,"in Fl. China","6: 311","","2001",
kew-2638221,A,Ranunculaceae,,Anemone,,"flaccida",var.,"hofengensis","(W.T.Wang) Ziman & B.E.Dutton",Accepted,,L,WCSP (in review),,20005127-1,"in Fl. China","6: 311","","2001",
kew-2638222,A,Ranunculaceae,,Anemone,,"flaccida",var.,"semiplena","Makino",Synonym,,L,WCSP (in review),,,"Bot. Mag. (Tokyo)","28: 185","","1914",kew-2638218
kew-2638223,A,Ranunculaceae,,Anemone,,"flaccida",var.,"tagawae","(Ohwi) M.N.Tamura",Synonym,,L,WCSP (in review),,987664-1,"Acta Phytotax. Geobot.","46: 210","","1995 publ. 1996",kew-2638218
kew-2638224,A,Ranunculaceae,,Anemone,,"flammula",,"","(L.) K.Krause",Synonym,,M,WCSP (in review),,,"Deutschl. Fl.","ed. 2, 5: 303","","1901",kew-2725991
kew-2638225,A,Ranunculaceae,,Anemone,,"flava",,"","Gilib.",Synonym,Invalid,M,WCSP (in review),,708363-1,"Fl. Lit. Inch.","2: 274","","1782",kew-2638630
kew-2638226,A,Ranunculaceae,,Anemone,,"flavescens",,"","Zucc.",Accepted,,M,WCSP (in review),,708364-1,"Flora","9(1 Beibl.): 371","","1826",
kew-2638227,A,Ranunculaceae,,Anemone,,"flemmensis",,"","Scop.",Synonym,,M,WCSP (in review),,708365-1,"Ann. Hist. Nat.","2: 54","","1796",kew-2638008
kew-2638228,A,Ranunculaceae,,Anemone,,"flexuosissima",,"","Rech.f.",Accepted,,M,WCSP (in review),,971115-1,"in Fl. Iran.","171: 219","","1992",
kew-2638229,A,Ranunculaceae,,Anemone,,"formosa",,"","E.D.Clarke",Synonym,,M,WCSP (in review),,708366-1,"Trav. Var. Eur.","2: 145","","1812",kew-2638287
kew-2638230,A,Ranunculaceae,,Anemone,,"fragifera",,"","Wulfen",Synonym,,M,WCSP (in review),,708367-1,"Misc. Austriac.","2: 55","","1781",kew-2638051
kew-2638231,A,Ranunculaceae,,Anemone,,"francoana",,"","Merino",Unresolved,,L,WCSP (in review),,708368-1,"Fl. Galicia","1: 59","","1905",
kew-2638233,A,Ranunculaceae,,Anemone,,"fulgens",,"","J.Gay",Synonym,,M,WCSP (in review),,708369-1,"Prodr.","1: 18","","1824",kew-2638287
kew-2603458,A,Ranunculaceae,,Anemone,,"fulingensis",,"","W.T.Wang & Z.Y.Liu",Accepted,,M,WCSP (in review),,77084956-1,"Acta Phytotax. Sin.","45: 290","","2007",
kew-2638234,A,Ranunculaceae,,Anemone,,"fumariae",,"","Juss.",Synonym,,M,WCSP (in review),,,"Ann. Mus. Natl. Hist. Nat.","3: 247","","1804",kew-2638766
kew-2638235,A,Ranunculaceae,,Anemone,,"fumariifolia",,"","Juss.",Synonym,,M,WCSP (in review),,330850-2,"Ann. Mus. Natl. Hist. Nat.","3: 247","","1804",kew-2638766
kew-2638236,A,Ranunculaceae,,Anemone,,"fuscopurpurea",,"","H.Hara",Accepted,,M,WCSP (in review),,708371-1,"J. Jap. Bot.","48: 353","","1973",
kew-2638237,A,Ranunculaceae,,Anemone,,"gayana",,"","R.Wagner",Synonym,,M,WCSP (in review),,13428-2,"Ann. K. K. Naturhist. Hofmus.","17: 287","","1902",kew-2670316
kew-2638238,A,Ranunculaceae,,Anemone,,"gayeri",,"","Soó",Synonym,,L,WCSP (in review),,708373-1,"Bot. Közlem.","29: 127","","1932",kew-2544392
