﻿ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date
kew-2701431,A,Aizoaceae,,Carruanthus,,"peersii",,"","L.Bolus",Accepted,,M,WCSP (in review),832810,360804-1,"Notes Mesembryanthemum","3: 4","","1936"
kew-2701432,A,Aizoaceae,,Carruanthus,,"ringens",,"","(L.) Boom",Accepted,,L,WCSP (in review),832811,57194-1,"Succulenta (Netherlands)","1959: 142","","1959"
kew-2701939,A,Aizoaceae,,Caryotophora,,"skiatophytoides",,"","Leistner",Accepted,,M,WCSP (in review),833302,,"Notes Mesembryanthemum","3: 289","","1958"
kew-2709612,A,Aizoaceae,,Cephalophyllum,,"albertiniense",,"","(L.Bolus) Schwantes",Unresolved,,L,WCSP (in review),840254,360806-1,"Gartenflora","77: 69","","1928"
kew-2709613,A,Aizoaceae,,Cephalophyllum,,"alstonii",,"","Marloth ex L.Bolus",Accepted,,M,WCSP (in review),840255,360807-1,"S. African Gard.","18: 156","","1928"
kew-2709614,A,Aizoaceae,,Cephalophyllum,,"anemoniflorum",,"","(L.Bolus) Schwantes",Unresolved,,L,WCSP (in review),840256,360808-1,"Gartenflora","77: 69","","1928"
tro-700621,A,Aizoaceae,,Cephalophyllum,,"brevifolium",,"","L. Bolus",Accepted,,M,TRO,700621,,"","","",""
kew-2709623,A,Aizoaceae,,Cephalophyllum,,"caespitosum",,"","H.Hartmann",Accepted,,L,WCSP (in review),840265,907352-1,"Cact. Succ. J. Gr. Brit.","43: 100","","1981"
tro-700622,A,Aizoaceae,,Cephalophyllum,,"caespitosum",,"","H.E.K. Hartmann",Unresolved,,L,TRO,700622,,"","","",""
kew-2709629,A,Aizoaceae,,Cephalophyllum,,"clavifolium",,"","(L.Bolus) L.Bolus",Unresolved,,L,WCSP (in review),840271,360818-1,"S. African Gard.","18: 156","","1928"
kew-2709631,A,Aizoaceae,,Cephalophyllum,,"compressum",,"","L.Bolus",Accepted,,M,WCSP (in review),840273,57200-1,"J. S. African Bot.","27: 16","","1962"
kew-2709634,A,Aizoaceae,,Cephalophyllum,,"confusum",,"","(Dinter) Dinter & Schwantes",Accepted,,L,WCSP (in review),840276,360821-1,"Gartenflora","77: 69","","1928"
tro-700631,A,Aizoaceae,,Cephalophyllum,,"conicum",,"","L. Bolus",Accepted,,M,TRO,700631,,"","","",""
kew-2709636,A,Aizoaceae,,Cephalophyllum,,"corniculatum",,"","(L.) Schwantes",Accepted,,L,WCSP (in review),840278,360822-1,"Gartenflora","77: 69","","1928"
tro-700632,A,Aizoaceae,,Cephalophyllum,,"corniculatum",,"","Schwant. 4",Unresolved,,L,TRO,700632,,"","","",""
kew-2709638,A,Aizoaceae,,Cephalophyllum,,"cupreum",,"","L.Bolus",Unresolved,,L,WCSP (in review),840280,360824-1,"Notes Mesembryanthemum","2: 114","","1929"
kew-2709639,A,Aizoaceae,,Cephalophyllum,,"curtophyllum",,"","(L.Bolus) Schwantes",Accepted,,L,WCSP (in review),840281,360825-1,"Gartenflora","77: 69","","1928"
kew-2709645,A,Aizoaceae,,Cephalophyllum,,"diversiphyllum",,"","(Haw.) N.E.Br.",Accepted,,L,WCSP (in review),840287,,"J. Bot.","67: 17","","1929"
tro-700643,A,Aizoaceae,,Cephalophyllum,,"diversiphyllum",,"","H.E.K. Hartmann",Unresolved,,L,TRO,700643,,"","","",""
kew-2709646,A,Aizoaceae,,Cephalophyllum,,"dubium",,"","(Haw.) L.Bolus",Unresolved,,L,WCSP (in review),840288,360831-1,"S. African Gard.","18: 156","","1928"
kew-2709647,A,Aizoaceae,,Cephalophyllum,,"ebracteatum",,"","(Schltr. & Diels) Dinter & Schwantes",Accepted,,L,WCSP (in review),840289,360832-1,"Gartenflora","77: 69","","1928"
kew-2709649,A,Aizoaceae,,Cephalophyllum,,"framesii",,"","L.Bolus",Accepted,,M,WCSP (in review),840291,360834-1,"Notes Mesembryanthemum","2: 127","","1929"
kew-2709651,A,Aizoaceae,,Cephalophyllum,,"frutescens",,"","L.Bolus",Unresolved,,L,WCSP (in review),840293,360835-1,"Notes Mesembryanthemum","3: 262","","1954"
kew-2709652,A,Aizoaceae,,Cephalophyllum,,"fulleri",,"","L.Bolus",Accepted,,M,WCSP (in review),840294,360836-1,"Notes Mesembryanthemum","2: 133","","1929"
kew-2709653,A,Aizoaceae,,Cephalophyllum,,"goodii",,"","L.Bolus",Accepted,,M,WCSP (in review),840295,360837-1,"Notes Mesembryanthemum","2: 87","","1929"
kew-2709656,A,Aizoaceae,,Cephalophyllum,,"griseum",,"","(S.A.Hammer & U.Schmiedel) H.E.K.Hartmann",Accepted,,M,WCSP (in review),840298,70029349-1,"Cact. Succ. J. (Los Angeles)","75: 170","","2003"
kew-2709657,A,Aizoaceae,,Cephalophyllum,,"hallii",,"","L.Bolus",Accepted,,M,WCSP (in review),840299,57203-1,"J. S. African Bot.","27: 57","","1960"
kew-2709658,A,Aizoaceae,,Cephalophyllum,,"herrei",,"","L.Bolus",Accepted,,M,WCSP (in review),840300,360839-1,"Notes Mesembryanthemum","2: 314","","1932"
kew-2709660,A,Aizoaceae,,Cephalophyllum,,"inaequale",,"","L.Bolus",Accepted,,M,WCSP (in review),840302,360840-1,"Notes Mesembryanthemum","1: 149","","1928"
kew-2709666,A,Aizoaceae,,Cephalophyllum,,"loreum",,"","(L.) Schwantes",Accepted,,L,WCSP (in review),840308,360842-1,"Gartenflora","77: 69","","1928"
kew-2709667,A,Aizoaceae,,Cephalophyllum,,"luxurians",,"","Dinter",Unresolved,,L,WCSP (in review),840309,,"","","",""
kew-2709668,A,Aizoaceae,,Cephalophyllum,,"maritimum",,"","(L.Bolus) Schwantes",Unresolved,,L,WCSP (in review),840310,360844-1,"Gartenflora","77: 69","","1928"
kew-2709671,A,Aizoaceae,,Cephalophyllum,,"niveum",,"","L.Bolus",Accepted,,M,WCSP (in review),840313,360846-1,"Notes Mesembryanthemum","2: 295","","1931"
kew-2709672,A,Aizoaceae,,Cephalophyllum,,"numeesense",,"","H.E.K.Hartmann",Accepted,,M,WCSP (in review),840314,936124-1,"Mitt. Inst. Allg. Bot. Hamburg","22: 172","","1988"
kew-2709674,A,Aizoaceae,,Cephalophyllum,,"parvibracteatum",,"","(L.Bolus) H.E.K.Hartmann",Accepted,,M,WCSP (in review),840316,945957-1,"Mitt. Inst. Allg. Bot. Hamburg","22: 172","","1988"
kew-2709675,A,Aizoaceae,,Cephalophyllum,,"parviflorum",,"","L.Bolus",Accepted,,M,WCSP (in review),840317,,"S. African Gard.","18: 156","","1928"
kew-2709677,A,Aizoaceae,,Cephalophyllum,,"parvulum",,"","(Schltr.) H.E.K.Hartmann",Accepted,,L,WCSP (in review),840319,945958-1,"Mitt. Inst. Allg. Bot. Hamburg","22: 173","","1988"
kew-2709679,A,Aizoaceae,,Cephalophyllum,,"pillansii",,"","L.Bolus",Accepted,,M,WCSP (in review),840321,360849-1,"Notes Mesembryanthemum","2: 95","","1929"
kew-2709681,A,Aizoaceae,,Cephalophyllum,,"pittenii",,"","L.Bolus",Unresolved,,L,WCSP (in review),840323,,"S. African Gard.","18: 156","","1928"
kew-2709684,A,Aizoaceae,,Cephalophyllum,,"procumbens",,"","(Haw.) Schwantes",Unresolved,,L,WCSP (in review),840326,360853-1,"Gartenflora","77: 69","","1928"
kew-2709685,A,Aizoaceae,,Cephalophyllum,,"pulchellum",,"","L.Bolus",Accepted,,M,WCSP (in review),840327,360854-1,"Notes Mesembryanthemum","3: 47","","1937"
kew-2709686,A,Aizoaceae,,Cephalophyllum,,"pulchrum",,"","L.Bolus",Accepted,,M,WCSP (in review),840328,360855-1,"Notes Mesembryanthemum","2: 354","","1932"
kew-2709688,A,Aizoaceae,,Cephalophyllum,,"purpureoalbum",,"","(Haw.) Schwantes",Accepted,,L,WCSP (in review),840330,360857-1,"Gartenflora","77: 69","","1928"
tro-700682,A,Aizoaceae,,Cephalophyllum,,"rangei",,"","L. Bolus",Accepted,,M,TRO,700682,,"","","",""
kew-2709691,A,Aizoaceae,,Cephalophyllum,,"regale",,"","L.Bolus",Accepted,,M,WCSP (in review),840333,360859-1,"Notes Mesembryanthemum","2: 337","","1932"
kew-2709693,A,Aizoaceae,,Cephalophyllum,,"rigidum",,"","L.Bolus",Accepted,,M,WCSP (in review),840335,360861-1,"S. African Gard.","18: 156","","1928"
kew-2709695,A,Aizoaceae,,Cephalophyllum,,"rostellum",,"","(L.Bolus) E.K.H.Hartmann",Accepted,,M,WCSP (in review),840337,910192-1,"Mitt. Inst. Allg. Bot. Hamburg","18: 93","","1982"
tro-700686,A,Aizoaceae,,Cephalophyllum,,"rostellum",,"","H.E.K. Hartmann",Unresolved,,L,TRO,700686,,"","","",""
kew-2709696,A,Aizoaceae,,Cephalophyllum,,"serrulatum",,"","L.Bolus",Accepted,,M,WCSP (in review),840338,360863-1,"Notes Mesembryanthemum","2: 418","","1934"
kew-2709697,A,Aizoaceae,,Cephalophyllum,,"spissum",,"","H.E.K.Hartmann",Accepted,,M,WCSP (in review),840339,936125-1,"Mitt. Inst. Allg. Bot. Hamburg","22: 176","","1988"
kew-2709699,A,Aizoaceae,,Cephalophyllum,,"staminodiosum",,"","L.Bolus",Accepted,,M,WCSP (in review),840341,360865-1,"Notes Mesembryanthemum","2: 194","","1930"
kew-2709701,A,Aizoaceae,,Cephalophyllum,,"subulatoides",,"","(Haw.) N.E.Br.",Accepted,,L,WCSP (in review),840343,360866-1,"J. Bot.","67: 18","","1929"
kew-2709703,A,Aizoaceae,,Cephalophyllum,,"tetrastichum",,"","H.E.K.Hartmann",Accepted,,M,WCSP (in review),840345,936126-1,"Mitt. Inst. Allg. Bot. Hamburg","22: 177","","1988"
kew-2709704,A,Aizoaceae,,Cephalophyllum,,"tricolorum",,"","(Haw.) N.E.Br.",Accepted,,M,WCSP (in review),840346,360868-1,"Gen. S. Afr. Fl. Pl.","247","","1926"
tro-700695,A,Aizoaceae,,Cephalophyllum,,"tricolorum",,"","Schwant. 4",Unresolved,,L,TRO,700695,,"","","",""
kew-2709706,A,Aizoaceae,,Cephalophyllum,,"uniflorum",,"","L.Bolus",Unresolved,,L,WCSP (in review),840348,360870-1,"Notes Mesembryanthemum","2: 88","","1929"
kew-2709710,A,Aizoaceae,,Cephalophyllum,,"vanputtenii",,"","L.Bolus",Unresolved,,L,WCSP (in review),840352,,"Cact. Succ. J. Gr. Brit.","20: 83","","1958"
kew-2709711,A,Aizoaceae,,Cephalophyllum,,"watermeyeri",,"","L.Bolus",Unresolved,,L,WCSP (in review),840353,360873-1,"Notes Mesembryanthemum","2: 338","","1932"
kew-2709712,A,Aizoaceae,,Cephalophyllum,,"weigangianum",,"","(Dinter) Dinter & Schwantes",Unresolved,,L,WCSP (in review),840354,360874-1,"Gartenflora","77: 69","","1928"
kew-2712649,A,Aizoaceae,,Cerochlamys,,"gemina",,"","(L.Bolus) H.E.K.Hartmann",Accepted,,M,WCSP (in review),843198,1004541-1,"Bradleya","16: 53","","1998"
kew-2712650,A,Aizoaceae,,Cerochlamys,,"pachyphylla",,"","(L.Bolus) L.Bolus",Accepted,,L,WCSP (in review),843199,360876-1,"Notes Mesembryanthemum","3: 227","","1950"
kew-2712651,A,Aizoaceae,,Cerochlamys,,"purpureostyla",,"","(L.Bolus) H.E.K.Hartmann",Accepted,,M,WCSP (in review),843200,1004542-1,"Bradleya","16: 56","","1998"
kew-2712652,A,Aizoaceae,,Cerochlamys,,"trigona",,"","N.E.Br.",Accepted,,M,WCSP (in review),843201,360877-1,"J. Bot.","66: 171","","1928"
kew-2715964,A,Aizoaceae,,Chasmatophyllum,,"braunsii",,"","Schwantes",Accepted,,M,WCSP (in review),846424,360878-1,"Z. Sukkulentenk.","3: 279","","1928"
kew-2715966,A,Aizoaceae,,Chasmatophyllum,,"maninum",,"","L.Bolus",Accepted,,M,WCSP (in review),846426,,"S. African Gard.","17: 399","","1927"
kew-2715967,A,Aizoaceae,,Chasmatophyllum,,"masculinum",,"","(Haw.) Dinter & Schwantes",Accepted,,M,WCSP (in review),846427,360880-1,"Z. Sukkulentenk.","3: 18","","1927"
kew-2715968,A,Aizoaceae,,Chasmatophyllum,,"nelii",,"","Schwantes",Accepted,,M,WCSP (in review),846428,360881-1,"Gartenflora","77: 43","","1928"
kew-2715969,A,Aizoaceae,,Chasmatophyllum,,"rouxii",,"","L.Bolus",Accepted,,M,WCSP (in review),846429,360882-1,"Notes Mesembryanthemum","3: 5","","1936"
kew-2715970,A,Aizoaceae,,Chasmatophyllum,,"stanleyi",,"","(L.Bolus) H.E.K.Hartmann",Accepted,,L,WCSP (in review),846430,20004145-1,"Illustr. Handb. Succ. Pl.: Aizoaceae A-E","116","","2002 publ. 2001"
kew-2715971,A,Aizoaceae,,Chasmatophyllum,,"verdoorniae",,"","(N.E.Br.) L.Bolus",Accepted,,L,WCSP (in review),846431,360883-1,"Notes Mesembryanthemum","3: 40","","1936"
kew-2715972,A,Aizoaceae,,Chasmatophyllum,,"willowmorense",,"","L.Bolus",Accepted,,M,WCSP (in review),846432,360884-1,"Notes Mesembryanthemum","2: 377","","1933"
kew-2716464,A,Aizoaceae,,Cheiridopsis,,"acuminata",,"","L.Bolus",Accepted,,M,WCSP (in review),846923,360885-1,"Notes Mesembryanthemum","2: 296","","1931"
tro-700714,A,Aizoaceae,,Cheiridopsis,,"albirosa",,"","L. Bolus",Accepted,,M,TRO,700714,,"","","",""
kew-2716469,A,Aizoaceae,,Cheiridopsis,,"amabilis",,"","S.A.Hammer",Accepted,,M,WCSP (in review),846928,987427-1,"Piante Grasse","15(4 Suppl.): 78","","1995 publ. 1996"
kew-2716472,A,Aizoaceae,,Cheiridopsis,,"aspera",,"","L.Bolus",Accepted,,M,WCSP (in review),846931,360890-1,"Notes Mesembryanthemum","2: 133","","1929"
kew-2716479,A,Aizoaceae,,Cheiridopsis,,"brachystigma",,"","L.Bolus",Unresolved,,L,WCSP (in review),846938,360896-1,"Notes Mesembryanthemum","2: 298","","1931"
kew-2716480,A,Aizoaceae,,Cheiridopsis,,"braunsii",,"","Schwantes",Unresolved,,L,WCSP (in review),846939,360897-1,"Z. Sukkulentenk.","3: 179","","1928"
kew-2716486,A,Aizoaceae,,Cheiridopsis,,"brownii",,"","Schick & Tischer",Accepted,,M,WCSP (in review),846945,,"Möller's Deutsche Gärtn.-Zeitung","43: 248","","1928"
kew-2716487,A,Aizoaceae,,Cheiridopsis,,"campanulata",,"","G.Will.",Accepted,,M,WCSP (in review),846946,1016163-1,"Aloe","37: 4","","2000"
kew-2716491,A,Aizoaceae,,Cheiridopsis,,"caroli-schmidtii",,"","(Dinter & Berger) N.E.Br.",Accepted,,M,WCSP (in review),846950,360906-1,"Gard. Chron.","III, 79: 407, 425","","1926"
kew-2716499,A,Aizoaceae,,Cheiridopsis,,"delphinoides",,"","S.A.Hammer",Accepted,,M,WCSP (in review),846958,981319-1,"Bradleya","11: 83","","1993 publ. 1994"
kew-2716500,A,Aizoaceae,,Cheiridopsis,,"denticulata",,"","(Haw.) N.E.Br.",Accepted,,L,WCSP (in review),846959,360914-1,"Gard. Chron.","III, 79: 407","","1926"
kew-2716502,A,Aizoaceae,,Cheiridopsis,,"derenbergiana",,"","Schwantes",Accepted,,M,WCSP (in review),846961,360915-1,"Möller's Deutsche Gärtn.-Zeitung","42: 158","","1927"
kew-2716504,A,Aizoaceae,,Cheiridopsis,,"dilatata",,"","L.Bolus",Unresolved,,L,WCSP (in review),846963,57216-1,"J. S. African Bot.","33: 65","","1967"
kew-2716509,A,Aizoaceae,,Cheiridopsis,,"gamoepensis",,"","S.A.Hammer",Accepted,,M,WCSP (in review),846968,987428-1,"Piante Grasse","15(4 Suppl.): 78","","1995 publ. 1996"
kew-2716512,A,Aizoaceae,,Cheiridopsis,,"glomerata",,"","S.A.Hammer",Accepted,,M,WCSP (in review),846971,987429-1,"Piante Grasse","15(4 Suppl.): 79","","1995 publ. 1996"
kew-2716516,A,Aizoaceae,,Cheiridopsis,,"herrei",,"","L.Bolus",Accepted,,M,WCSP (in review),846975,360925-1,"Notes Mesembryanthemum","2: 272","","1931"
kew-2716519,A,Aizoaceae,,Cheiridopsis,,"imitans",,"","L.Bolus",Accepted,,M,WCSP (in review),846978,360928-1,"Notes Mesembryanthemum","2: 477","","1935"
kew-2716520,A,Aizoaceae,,Cheiridopsis,,"inaequalis",,"","L.Bolus",Unresolved,,L,WCSP (in review),846979,360929-1,"Notes Mesembryanthemum","2: 134","","1929"
kew-2716532,A,Aizoaceae,,Cheiridopsis,,"macrocalyx",,"","L.Bolus",Unresolved,,L,WCSP (in review),846991,360940-1,"Notes Mesembryanthemum","2: 299","","1931"
kew-2716535,A,Aizoaceae,,Cheiridopsis,,"meyeri",,"","N.E.Br.",Accepted,,M,WCSP (in review),846994,360943-1,"Gard. Chron.","III, 79: 9","","1926"
kew-2716538,A,Aizoaceae,,Cheiridopsis,,"minor",,"","(L.Bolus) H.E.K.Hartmann",Accepted,,M,WCSP (in review),846997,20004146-1,"Illustr. Handb. Succ. Pl.: Aizoaceae A-E","123","","2002 publ. 2001"
kew-2716541,A,Aizoaceae,,Cheiridopsis,,"namaquensis",,"","(Sond.) H.E.K.Hartmann",Accepted,,L,WCSP (in review),847000,20004147-1,"Illustr. Handb. Succ. Pl.: Aizoaceae A-E","124","","2002 publ. 2001"
kew-2716542,A,Aizoaceae,,Cheiridopsis,,"nelii",,"","Schwantes",Accepted,,M,WCSP (in review),847001,360947-1,"Z. Sukkulentenk.","3: 277","","1928"
kew-2716546,A,Aizoaceae,,Cheiridopsis,,"papillata",,"","L.Bolus",Unresolved,,L,WCSP (in review),847005,57219-1,"Notes Mesembryanthemum","3: 299","","1958"
kew-2716550,A,Aizoaceae,,Cheiridopsis,,"pearsonii",,"","N.E.Br.",Accepted,,M,WCSP (in review),847009,360954-1,"Gard. Chron.","III, 80: 35","","1926"
kew-2716551,A,Aizoaceae,,Cheiridopsis,,"peculiaris",,"","N.E.Br.",Accepted,,M,WCSP (in review),847010,360955-1,"Gard. Chron.","III, 80: 35","","1926"
kew-2716554,A,Aizoaceae,,Cheiridopsis,,"pillansii",,"","L.Bolus",Accepted,,M,WCSP (in review),847013,,"S. African Gard.","17: 326","","1927"
kew-2716556,A,Aizoaceae,,Cheiridopsis,,"pilosula",,"","L.Bolus",Accepted,,M,WCSP (in review),847015,57220-1,"Notes Mesembryanthemum","3: 299","","1958"
kew-2716557,A,Aizoaceae,,Cheiridopsis,,"ponderosa",,"","S.A.Hammer",Accepted,,M,WCSP (in review),847016,987430-1,"Piante Grasse","15(4 Suppl.): 82","","1995 publ. 1996"
tro-700798,A,Aizoaceae,,Cheiridopsis,,"purpurata",,"","L. Bolus",Accepted,,M,TRO,700798,,"","","",""
kew-2716562,A,Aizoaceae,,Cheiridopsis,,"purpurea",,"","L.Bolus",Accepted,,M,WCSP (in review),847021,360964-1,"Notes Mesembryanthemum","2: 245","","1931"
kew-2716564,A,Aizoaceae,,Cheiridopsis,,"quadrifolia",,"","L.Bolus",Unresolved,,L,WCSP (in review),847023,360966-1,"Notes Mesembryanthemum","3: 101","","1937"
kew-2716566,A,Aizoaceae,,Cheiridopsis,,"resurgens",,"","L.Bolus",Unresolved,,L,WCSP (in review),847025,360968-1,"Notes Mesembryanthemum","3: 50","","1937"
kew-2716567,A,Aizoaceae,,Cheiridopsis,,"richardiana",,"","L.Bolus",Unresolved,,L,WCSP (in review),847026,360969-1,"Notes Mesembryanthemum","2: 135","","1929"
kew-2716568,A,Aizoaceae,,Cheiridopsis,,"robusta",,"","(Haw.) N.E.Br.",Accepted,,L,WCSP (in review),847027,360970-1,"Gard. Chron.","III, 79: 407","","1926"
kew-2716570,A,Aizoaceae,,Cheiridopsis,,"rostrata",,"","(L.) N.E.Br.",Accepted,,L,WCSP (in review),847029,360972-1,"Gard. Chron.","III, 79: 407","","1926"
kew-2716572,A,Aizoaceae,,Cheiridopsis,,"rudis",,"","L.Bolus",Accepted,,M,WCSP (in review),847031,360974-1,"Notes Mesembryanthemum","2: 338","","1932"
kew-2716576,A,Aizoaceae,,Cheiridopsis,,"schlechteri",,"","Tischer",Accepted,,M,WCSP (in review),847035,,"Succulenta (Netherlands)","9: 144","","1927"
kew-2716579,A,Aizoaceae,,Cheiridopsis,,"speciosa",,"","L.Bolus",Accepted,,M,WCSP (in review),847038,,"S. African Gard.","17: 280","","1927"
kew-2716582,A,Aizoaceae,,Cheiridopsis,,"subaequalis",,"","L.Bolus",Unresolved,,L,WCSP (in review),847041,360984-1,"Notes Mesembryanthemum","3: 122","","1938"
kew-2716587,A,Aizoaceae,,Cheiridopsis,,"turbinata",,"","L.Bolus",Accepted,,M,WCSP (in review),847046,360989-1,"Notes Mesembryanthemum","2: 136","","1929"
kew-2716590,A,Aizoaceae,,Cheiridopsis,,"umbrosa",,"","S.A.Hammer & Desmet",Accepted,,M,WCSP (in review),847049,20007193-1,"Cact. Succ. J. (Los Angeles)","74: 114","","2002"
kew-2716591,A,Aizoaceae,,Cheiridopsis,,"umdausensis",,"","L.Bolus",Accepted,,M,WCSP (in review),847050,360991-1,"Notes Mesembryanthemum","3: 51","","1937"
kew-2716592,A,Aizoaceae,,Cheiridopsis,,"vanbredai",,"","L.Bolus",Unresolved,,L,WCSP (in review),847051,57221-1,"J. S. African Bot.","29: 11","","1963"
kew-2716595,A,Aizoaceae,,Cheiridopsis,,"velox",,"","S.A.Hammer",Accepted,,M,WCSP (in review),847054,981320-1,"Bradleya","11: 84","","1993 publ. 1994"
kew-2716598,A,Aizoaceae,,Cheiridopsis,,"verrucosa",,"","L.Bolus",Accepted,,M,WCSP (in review),847057,,"S. African Gard.","17: 281","","1927"
kew-2721915,A,Aizoaceae,,Circandra,,"serrata",,"","(L.) N.E.Br.",Accepted,,M,WCSP (in review),852295,360997-1,"Gard. Chron.","III, 87: 126","","1930"
kew-2727728,A,Aizoaceae,,Cleretum,,"criniflorum",,"","(L.f.) N.E.Br.",Unresolved,,L,WCSP (in review),858061,360999-1,"Gard. Chron.","III, 82: 228","","1927"
kew-2727729,A,Aizoaceae,,Cleretum,,"cuneifolium",,"","N.E.Br.",Unresolved,,L,WCSP (in review),858062,361000-1,"Möller's Deutsche Gärtn.-Zeitung","43: 400","","1928"
kew-2727730,A,Aizoaceae,,Cleretum,,"flos-solis",,"","(A.Berger) G.D.Rowley",Unresolved,,L,WCSP (in review),858063,57224-1,"Baileya","20: 139","","1979"
kew-2727732,A,Aizoaceae,,Cleretum,,"herrei",,"","(Schwantes) Ihlenf. & Struck",Accepted,,M,WCSP (in review),858065,943858-1,"Beitr. Biol. Pflanzen","61: 437","","1986 publ. 1987"
kew-2727733,A,Aizoaceae,,Cleretum,,"limpidum",,"","(Aiton) N.E.Br.",Unresolved,,L,WCSP (in review),858066,361002-1,"Möller's Deutsche Gärtn.-Zeitung","43: 400","","1928"
kew-2727734,A,Aizoaceae,,Cleretum,,"longipes",,"","L.Bolus",Unresolved,,L,WCSP (in review),858067,361003-1,"Notes Mesembryanthemum","2: 150","","1929"
kew-2727735,A,Aizoaceae,,Cleretum,,"lyratifolium",,"","Ihlenf. & Struck",Accepted,,M,WCSP (in review),858068,931796-1,"Beitr. Biol. Pflanzen","61: 437","","1986 publ. 1987"
kew-2727736,A,Aizoaceae,,Cleretum,,"muirii",,"","(N.E.Br.) G.D.Rowley",Unresolved,,L,WCSP (in review),858069,57225-1,"Baileya","20: 139","","1979"
kew-2727737,A,Aizoaceae,,Cleretum,,"oculatum",,"","(N.E.Br.) G.D.Rowley",Unresolved,,L,WCSP (in review),858070,57226-1,"Baileya","20: 140","","1979"
kew-2727738,A,Aizoaceae,,Cleretum,,"papulosum",,"","(L.f.) N.E.Br.",Accepted,,M,WCSP (in review),858071,361004-1,"Gard. Chron.","III, 82: 228","","1927"
kew-2727739,A,Aizoaceae,,Cleretum,,"papulosum",subsp.,"schlechteri","(Schwantes) Ihlenf. & Struck",Accepted,,L,WCSP (in review),858072,20006503-1,"Beitr. Biol. Pflanzen","61: 440","","1986 publ. 1987"
kew-2727741,A,Aizoaceae,,Cleretum,,"puberulum",,"","(Haw.) N.E.Br.",Unresolved,,L,WCSP (in review),858074,361006-1,"Gard. Chron.","III, 82: 228","","1927"
kew-2734072,A,Aizoaceae,,Conicosia,,"coruscans",,"","(Haw.) Schwantes",Unresolved,,L,WCSP (in review),864374,361020-1,"Gartenflora","77: 69","","1928"
kew-2734073,A,Aizoaceae,,Conicosia,,"elongata",,"","(Haw.) Schwantes",Accepted,,L,WCSP (in review),864375,361021-1,"Gartenflora","77: 69","","1928"
kew-2734076,A,Aizoaceae,,Conicosia,,"pugioniformis",,"","(L.) N.E.Br.",Accepted,,L,WCSP (in review),864378,361025-1,"Gen. S. Afr. Fl. Pl.","247","","1926"
kew-2734077,A,Aizoaceae,,Conicosia,,"pugioniformis",subsp.,"alborosea","(L.Bolus) Ihlenf. & Gerbaulet",Accepted,,L,WCSP (in review),864379,956341-1,"Bot. Jahrb. Syst.","111: 484","","1990"
kew-2734078,A,Aizoaceae,,Conicosia,,"pugioniformis",subsp.,"muirii","(N.E.Br.) Ihlenf. & Gerbaulet",Accepted,,L,WCSP (in review),864380,956342-1,"Bot. Jahrb. Syst.","111: 485","","1990"
kew-2734713,A,Aizoaceae,,Conophyllum,,"abbreviatum",,"","(L.Bolus) L.Bolus",Unresolved,,L,WCSP (in review),865015,57231-1,"Notes Mesembryanthemum","3: 342","","1958"
kew-2734714,A,Aizoaceae,,Conophyllum,,"angustifolium",,"","L.Bolus",Unresolved,,L,WCSP (in review),865016,361030-1,"Notes Mesembryanthemum","3: 244","","1954"
kew-2734715,A,Aizoaceae,,Conophyllum,,"articulatum",,"","L.Bolus",Unresolved,,L,WCSP (in review),865017,361031-1,"Notes Mesembryanthemum","3: 248","","1954"
kew-2734716,A,Aizoaceae,,Conophyllum,,"brevisepalum",,"","L.Bolus",Unresolved,,L,WCSP (in review),865018,361032-1,"Notes Mesembryanthemum","3: 247","","1954"
kew-2734717,A,Aizoaceae,,Conophyllum,,"carterianum",,"","L.Bolus",Unresolved,,L,WCSP (in review),865019,361033-1,"Notes Mesembryanthemum","3: 249","","1954"
kew-2734718,A,Aizoaceae,,Conophyllum,,"chrysoleucum",,"","(Schltr.) Schwantes",Unresolved,,L,WCSP (in review),865020,361034-1,"Z. Sukkulentenk.","3: 322","","1928"
kew-2734719,A,Aizoaceae,,Conophyllum,,"clivorum",,"","(N.E.Br.) Schwantes",Unresolved,,L,WCSP (in review),865021,361035-1,"Z. Sukkulentenk.","3: 322","","1928"
kew-2734720,A,Aizoaceae,,Conophyllum,,"cognatum",,"","(N.E.Br.) Schwantes",Unresolved,,L,WCSP (in review),865022,361036-1,"Z. Sukkulentenk.","3: 321","","1928"
kew-2734721,A,Aizoaceae,,Conophyllum,,"compactum",,"","L.Bolus",Unresolved,,L,WCSP (in review),865023,361037-1,"Notes Mesembryanthemum","3: 244","","1954"
kew-2734722,A,Aizoaceae,,Conophyllum,,"cuspidatum",,"","L.Bolus",Unresolved,,L,WCSP (in review),865024,361038-1,"Notes Mesembryanthemum","3: 249","","1954"
kew-2734723,A,Aizoaceae,,Conophyllum,,"dissitum",,"","(N.E.Br.) Schwantes",Unresolved,,L,WCSP (in review),865025,361039-1,"Z. Sukkulentenk.","3: 321","","1928"
kew-2734724,A,Aizoaceae,,Conophyllum,,"framesii",,"","(L.Bolus) L.Bolus",Unresolved,,L,WCSP (in review),865026,57232-1,"Notes Mesembryanthemum","3: 343","","1958"
