﻿ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date,Accepted ID
kew-2482830,A,Crassulaceae,,Sedum,,"cretense",,"","Maire ex Quézel",Synonym,,M,WCSP (in review),,275284-1,"in Fl. Afr. Nord","14: 356","","1976 publ. 1977",kew-2483027
kew-2482942,A,Crassulaceae,,Sedum,,"creticum",,"","Boiss. & Heldr.",Synonym,Illegitimate,M,WCSP (in review),,275285-1,"Diagn. Pl. Orient.","10: 16","","1849",kew-2483027
kew-2483027,A,Crassulaceae,,Sedum,,"creticum",,"","C.Presl",Accepted,,M,WCSP (in review),,275286-1,"Isis (Oken)","21: 273","","1828",
kew-2483028,A,Crassulaceae,,Sedum,,"creticum",var.,"hierapetrae","(Rech.f.) 't Hart & I.Hagemann",Synonym,,L,WCSP (in review),,952382-1,"Mount. Fl. Greece","1: 353","","1986",kew-2483027
kew-2483029,A,Crassulaceae,,Sedum,,"creticum",var.,"monocarpicum","'t Hart",Synonym,,L,WCSP (in review),,951774-1,"Taxon","38: 650","","1989",kew-2483027
tro-50001269,A,Crassulaceae,,Sedum,,"cretinii",,"","Raym.-Hamet",Synonym,,M,TRO,50001269,275287-1,"J. Bot.","54(Suppl. 1): 16","16","1916",tro-8903418
kew-2483031,A,Crassulaceae,,Sedum,,"cristatum",,"","Schrad.",Unresolved,,L,WCSP (in review),,275288-1,"Hort. Gott.","16","","1809",
kew-2483032,A,Crassulaceae,,Sedum,,"cruciatum",,"","Desf.",Synonym,,M,WCSP (in review),,275289-1,"Tabl. École Bot.","162","","1804",kew-2483376
tro-8903332,A,Crassulaceae,,Sedum,,"cryptomerioides",,"","Bartlet & Yamamoto",Accepted,,M,TRO,8903332,,"J. Soc. Trop. Agric.","4: 485","485","1932",
tro-50078587,A,Crassulaceae,,Sedum,,"cuadripetalum",,"","R.T. Clausen",Unresolved,,L,TRO,50078587,,"Bull. Torrey Bot. Club","104: 213","213","1977",
tro-8900216,A,Crassulaceae,,Sedum,,"cupressoides",,"","Hemsl.",Accepted,,M,TRO,8900216,275291-1,"Diagn. Pl. Nov. Mexic.","1: 11","11","1878",
tro-8900105,A,Crassulaceae,,Sedum,,"cuspidatum",,"","E.J. Alexander",Accepted,,M,TRO,8900105,,"","","","",
tro-8901793,A,Crassulaceae,,Sedum,,"cyaneum",,"","J. Rudolph",Accepted,,M,TRO,8901793,,"","","","",
tro-50079454,A,Crassulaceae,,Sedum,,"cymatopetalum",,"","Fröd.",Accepted,,M,TRO,50079454,275294-1,"Acta Horti Gothob.","10(4): 83","83","1935",
kew-2483039,A,Crassulaceae,,Sedum,,"cymosum",,"","(Nutt.) Fröd.",Synonym,Illegitimate,M,WCSP (in review),,231691-2,"Acta Horti Gothob.","10(App.): 137","","1936",kew-2489057
tro-8902091,A,Crassulaceae,,Sedum,,"cymosum",var.,"smallii","(Britton) Fröd.",Synonym,,L,TRO,8902091,231692-2,"Acta Horti Gothob.","10(App.): 138","138","1935",kew-2489057
kew-2483040,A,Crassulaceae,,Sedum,,"cyprium",,"","A.K.Jacks. & Turrill",Unresolved,,L,WCSP (in review),,275297-1,"Bull. Misc. Inform. Kew","1939: 476","","1939",
kew-2483018,A,Crassulaceae,,Sedum,,"cyrenaicum",,"","Brullo & Furnari",Unresolved,,L,WCSP (in review),,275298-1,"Webbia","34: 162","","1979",
kew-2483035,A,Crassulaceae,,Sedum,,"dahuricum",,"","Stephan ex Boriss.",Unresolved,,L,WCSP (in review),,275299-1,"Fl. URSS","9: 66","","1939",
tro-50198368,A,Crassulaceae,,Sedum,,"daigremontianum",,"","Raym.-Hamet",Accepted,,M,TRO,50198368,,"Bull. Soc. Bot. France","56: 235–236","235","1909",
tro-50198379,A,Crassulaceae,,Sedum,,"daigremontianum",var.,"daigremontianum","",Synonym,,L,TRO,50198379,,"","","","",tro-50198368
kew-2483011,A,Crassulaceae,,Sedum,,"dasyphyllum",,"","L.",Accepted,,M,WCSP (in review),,275301-1,"Sp. Pl.","431","","1753",
kew-2871631,A,Crassulaceae,,Sedum,,"dasyphyllum",var.,"congestum","Cuatrec.",Synonym,,L,WCSP (in review),,,"Cavanillesia","3: 14","","1930",kew-2483015
kew-2483015,A,Crassulaceae,,Sedum,,"dasyphyllum",subsp.,"granatense","(Pau) Castrov. & Velayos",Accepted,,L,WCSP (in review),,986879-1,"Anales Jard. Bot. Madrid","53: 275","","1995 publ. 1996",
kew-2483025,A,Crassulaceae,,Sedum,,"dasyphyllum",var.,"moroderi","(Pau) O.Bolòs & Vigo",Synonym,,L,WCSP (in review),,966049-1,"Fl. Països Catalans","1: 295","","1984",kew-2483011
kew-2871632,A,Crassulaceae,,Sedum,,"dasyphyllum",var.,"suendermannii","Praeger",Synonym,,L,WCSP (in review),,,"J. Bot.","57: 50","","1919",kew-2483015
tro-8900106,A,Crassulaceae,,Sedum,,"debile",,"","S. Watson",Accepted,,M,TRO,8900106,1190398-2,"Botany (Fortieth Parallel)","102","102","1871",
tro-50141135,A,Crassulaceae,,Sedum,,"decipiens",,"","(Baker) Thiede & 't Hart",Accepted,,M,TRO,50141135,1006686-1,"Novon","9(1): 124","124","1999",
tro-8900107,A,Crassulaceae,,Sedum,,"decumbens",,"","R.T. Clausen",Accepted,,M,TRO,8900107,231694-2,"Sedum of North America","562","562","1975",
kew-2483021,A,Crassulaceae,,Sedum,,"decussatum",,"","Kuntze",Unresolved,,L,WCSP (in review),,275305-1,"Revis. Gen. Pl.","3(2): 84","","1898",kew-2740248
tro-8901986,A,Crassulaceae,,Sedum,,"deficiens",,"","Donn",Synonym,,M,TRO,8901986,275306-1,"Hortus Cantabrig.","126","126","1811",tro-8901446
tro-50198156,A,Crassulaceae,,Sedum,,"definitum",,"","H. Lév.",Synonym,,L,TRO,50198156,,"","","","",tro-8903389
tro-8900217,A,Crassulaceae,,Sedum,,"delicatum",,"","Rose",Synonym,,M,TRO,8900217,231695-2,"Contr. U.S. Natl. Herb.","13(9): 297","297","1911",tro-8902653
kew-2483016,A,Crassulaceae,,Sedum,,"delicum",,"","(Vierh.) Carlström",Synonym,,M,WCSP (in review),,915486-1,"Willdenowia","15: 110","","1985",kew-2483005
kew-2483041,A,Crassulaceae,,Sedum,,"deltoideum",,"","Ten.",Unresolved,,L,WCSP (in review),,275309-1,"Fl. Napol.","Prodr.: xxvi","","1811",
kew-2483060,A,Crassulaceae,,Sedum,,"dendroideum",,"","Moc. & Sessé ex DC.",Accepted,,M,WCSP (in review),,275310-1,"Prodr.","3: 409","","1828",
tro-8902381,A,Crassulaceae,,Sedum,,"dendroideum",subsp.,"dendroideum","",Synonym,,L,TRO,8902381,,"","","","",kew-2483060
tro-8902382,A,Crassulaceae,,Sedum,,"dendroideum",subsp.,"monticola","(Brandegee) R.T. Clausen",Accepted,,L,TRO,8902382,231696-2,"Sedum Trans-Mexican Volcanic Belt","73","73","1959",
tro-8901566,A,Crassulaceae,,Sedum,,"dendroideum",subsp.,"praealtum","(A. DC.) R.T. Clausen",Synonym,,L,TRO,8901566,231698-2,"Sedum Trans-Mex. Volcanic Belt","70","70","1959",kew-2871616
kew-2483061,A,Crassulaceae,,Sedum,,"dentatum",,"","(Haw.) DC.",Synonym,,L,WCSP (in review),,275311-1,"Prodr.","3: 403","","1828",kew-2489037
kew-2483063,A,Crassulaceae,,Sedum,,"denticulatum",,"","Donn ex Haw.",Synonym,,L,WCSP (in review),,,"Unknown","","","",kew-2489037
kew-2483064,A,Crassulaceae,,Sedum,,"derbezii",,"","Petitm.",Unresolved,,L,WCSP (in review),,275314-1,"Monde Pl.","1906: 22","","1906",
kew-2483065,A,Crassulaceae,,Sedum,,"deserti-hungarici",,"","Simonk.",Synonym,,M,WCSP (in review),,275315-1,"Oesterr. Bot. Z.","40: 333","","1890",kew-2483202
kew-2483075,A,Crassulaceae,,Sedum,,"desmeti",,"","Palib. ex Boriss.",Unresolved,,L,WCSP (in review),,275316-1,"Fl. URSS","9: 63","","1939",
kew-2483067,A,Crassulaceae,,Sedum,,"dichotomum",,"","(DC.) Raym.-Hamet",Synonym,,M,WCSP (in review),,275317-1,"Candollea","4: 28","","1929",kew-2626782
tro-50198485,A,Crassulaceae,,Sedum,,"didymocalyx",,"","Fröd.",Accepted,,M,TRO,50198485,275318-1,"Acta Horti Gothob.","15: 21","21","1942",
tro-8903726,A,Crassulaceae,,Sedum,,"dielsianum",,"","H. Limpr.",Synonym,,M,TRO,8903726,,"Repert. Spec. Nov. Regni Veg. Beih.","12: 392","392","1922",tro-8903480
tro-50198503,A,Crassulaceae,,Sedum,,"dielsii",,"","Raym.-Hamet",Accepted,,M,TRO,50198503,275319-1,"Malpighia","26: 57","57","1913",
tro-8900218,A,Crassulaceae,,Sedum,,"diffusum",,"","S. Watson",Accepted,,M,TRO,8900218,231699-2,"Proc. Amer. Acad. Arts","25: 148","148","1890",
tro-50337699,A,Crassulaceae,,Sedum,,"diminutum",,"","(R.T. Clausen) G.L. Nesom",Accepted,,M,TRO,50337699,991026-1,"Phytologia","79: 261","261","1995",
tro-50198613,A,Crassulaceae,,Sedum,,"dimorphophyllum",,"","K.T. Fu & G.Y. Rao",Accepted,,M,TRO,50198613,934720-1,"Acta Bot. Boreal.-Occid. Sin.","8: 117","117","1988",
kew-2483051,A,Crassulaceae,,Sedum,,"dioicum",,"","Stokes",Unresolved,,L,WCSP (in review),,275322-1,"Bot. Mat. Med.","2: 549","","1812",
kew-2483068,A,Crassulaceae,,Sedum,,"dioicum",,"","Donn",Unresolved,,L,WCSP (in review),,275323-1,"Hortus Cantabrig.","ed. 3: 84","","1804",
tro-8903727,A,Crassulaceae,,Sedum,,"discolor",,"","Franch.",Synonym,,M,TRO,8903727,275324-1,"J. Bot. (Morot)","10(17): 285–286","285","1896",tro-8903439
tro-50337700,A,Crassulaceae,,Sedum,,"dispermum",,"","Fröd.",Accepted,,M,TRO,50337700,231700-2,"Acta Horti Gothob.","10(appx X): 130, f. 1041–1050","130","1936",
kew-2483045,A,Crassulaceae,,Sedum,,"divaricatum",,"","Schltdl. ex Ledeb.",Unresolved,,L,WCSP (in review),,275326-1,"Fl. Ross.","2: 185","","1843",
kew-2483046,A,Crassulaceae,,Sedum,,"divaricatum",,"","Aiton",Unresolved,,L,WCSP (in review),,275327-1,"Hort. Kew.","2: 108","","1789",
kew-2483047,A,Crassulaceae,,Sedum,,"divaricatum",,"","Lapeyr.",Unresolved,,L,WCSP (in review),,275328-1,"Hist. Pl. Pyrénées","260","","1813",
kew-2483048,A,Crassulaceae,,Sedum,,"divaricatum",,"","S.Watson",Unresolved,,L,WCSP (in review),,275329-1,"Proc. Amer. Acad. Arts","17: 372","","1882",
tro-8900109,A,Crassulaceae,,Sedum,,"divergens",,"","S. Watson",Accepted,,M,TRO,8900109,284815-2,"Proc. Amer. Acad. Arts","17: 372","372","1882",
tro-8902553,A,Crassulaceae,,Sedum,,"diversifolium",,"","Rose",Synonym,,M,TRO,8902553,231701-2,"Bull. New York Bot. Gard.","3(9): 44","44","1903",tro-8901334
kew-2483052,A,Crassulaceae,,Sedum,,"dodecandrum",,"","Pourr. ex Willk. & Lange",Unresolved,,L,WCSP (in review),,275333-1,"Prodr. Fl. Hispan.","3: 138","","1874",
kew-2483053,A,Crassulaceae,,Sedum,,"dolomiticum",,"","Mast.",Unresolved,,L,WCSP (in review),,275334-1,"Gard. Chron.","n.s., 1878(2): 626","","1878",
kew-2483054,A,Crassulaceae,,Sedum,,"dolosum",,"","K.T.Fu",Unresolved,,L,WCSP (in review),,275335-1,"Bull. Bot. Lab. N. E. Forest. Inst., Harbin","6: 39","","1980",
kew-2483055,A,Crassulaceae,,Sedum,,"donatianum",,"","Dalla Torre & Sarnth.",Unresolved,,L,WCSP (in review),,275336-1,"Fl. Tirol","6(2): 417","","1909",
tro-50107802,A,Crassulaceae,,Sedum,,"dongzhiense",,"","D.Q. Wang & Y.L. Shi",Accepted,,M,TRO,50107802,940004-1,"Bull. Bot. Res., Harbin","10(3): 48, f. 2","48","1990",
tro-50198757,A,Crassulaceae,,Sedum,,"doratocarpum",,"","Fröd.",Synonym,,M,TRO,50198757,,"","","","",tro-8903405
tro-8901429,A,Crassulaceae,,Sedum,,"douglasii",,"","Hook.",Synonym,,M,TRO,8901429,,"Fl. Bor.-Amer.","1(5): 228","228","1832",tro-8900173
tro-8901997,A,Crassulaceae,,Sedum,,"douglasii",subsp.,"ciliosum","(Howell) R.T. Clausen",Synonym,,L,TRO,8901997,231702-2,"Cact. Succ. J. (Los Angeles)","18(4): 59","59","1946",tro-8900160
tro-8902004,A,Crassulaceae,,Sedum,,"douglasii",var.,"monanthum","(Suksd.) Fröd.",Synonym,,L,TRO,8902004,231704-2,"Acta Horti Gothob.","10(App.): 105","105","1935",tro-8902001
tro-8901999,A,Crassulaceae,,Sedum,,"douglasii",subsp.,"radiatum","(S. Watson) R.T. Clausen",Synonym,,L,TRO,8901999,231705-2,"Cact. Succ. J. (Los Angeles)","18(4): 59","59","1946",tro-8900159
tro-8902003,A,Crassulaceae,,Sedum,,"douglasii",var.,"uniflorum","M.E. Jones",Synonym,,L,TRO,8902003,231707-2,"Biol. Ser. Bull. State Univ. Montana","15: 30","30","1910",tro-8902001
tro-8902005,A,Crassulaceae,,Sedum,,"douglasii",f.,"uniflorum","(M.E. Jones) G.N. Jones",Synonym,,L,TRO,8902005,231706-2,"Bot. Surv. Olympic Penins.","164","164","1936",tro-8902001
kew-2483024,A,Crassulaceae,,Sedum,,"dregeanum",,"","Kuntze",Unresolved,,L,WCSP (in review),,275340-1,"Revis. Gen. Pl.","3(2): 84","","1898",kew-2741961
kew-2482962,A,Crassulaceae,,Sedum,,"droserifolium",,"","Bellardi ex Colla",Unresolved,,L,WCSP (in review),,275341-1,"Herb. Pedem.","2: 498","","1834",
kew-2482963,A,Crassulaceae,,Sedum,,"drucei",,"","Graebn.",Synonym,,M,WCSP (in review),,275342-1,"Rep. Bot. Exch. Club Soc. Brit. Isles","3: 160","","1912 publ. 1913",kew-2483146
tro-8903333,A,Crassulaceae,,Sedum,,"drymarioides",,"","Hance",Accepted,,M,TRO,8903333,275343-1,"J. Bot.","3(36): 379–380","379","1865",
tro-50198732,A,Crassulaceae,,Sedum,,"dubium",,"","Paulsen",Synonym,,M,TRO,50198732,275344-1,"S. Tibet, Bot.","6(3): 73","73","1922",tro-8901726
kew-2482976,A,Crassulaceae,,Sedum,,"ducis-aprutii",,"","Cortesi",Unresolved,,L,WCSP (in review),,275346-1,"Ann. Bot. (Rome)","6: 536","","1908",
kew-2482968,A,Crassulaceae,,Sedum,,"duckbongii",,"","Y.H.Chung & J.H.Kim",Unresolved,,L,WCSP (in review),,968992-1,"Korean J. Bot.","33: 6","","1990",
tro-50198464,A,Crassulaceae,,Sedum,,"dugueyi",,"","Raym.-Hamet",Accepted,,M,TRO,50198464,275347-1,"J. Bot.","54(Suppl. 1): 24","24","1916",
tro-50337701,A,Crassulaceae,,Sedum,,"dulcinomen",,"","G.L. Nesom",Accepted,,M,TRO,50337701,991028-1,"Phytologia","79(4): 265","265","1995",
tro-8903728,A,Crassulaceae,,Sedum,,"dumulosum",,"","Franch.",Synonym,,M,TRO,8903728,,"Nouv. Arch. Mus. Hist. Nat., sér. 2,","6: 9","9","1883",tro-8903471
tro-50198661,A,Crassulaceae,,Sedum,,"dumulosum",var.,"rendleri","(Raym.-Hamet) Fröd.",Synonym,,L,TRO,50198661,,"","","","",tro-8903471
tro-8903050,A,Crassulaceae,,Sedum,,"durisii",,"","Raym.-Hamet",Synonym,,M,TRO,8903050,275349-1,"Bull. Soc. Bot. France","60: 447–448","447","1913",kew-2416786
kew-2482973,A,Crassulaceae,,Sedum,,"duthiei",,"","Fröd.",Unresolved,,L,WCSP (in review),,275350-1,"Acta Horti Gothob.","6(App.): 57","","1930 publ. 1931",
tro-8900219,A,Crassulaceae,,Sedum,,"dyvrandae",,"","Raym.-Hamet",Synonym,,M,TRO,8900219,231708-2,"Bot. Jahrb. Syst.","50: Beibl. 112: 10","","1913",tro-8900344
tro-8902036,A,Crassulaceae,,Sedum,,"eastwoodiae",,"","(Britton) A. Berger",Accepted,,M,TRO,8902036,231709-2,"Nat. Pflanzenfam. (ed. 2)","18a: 451","451","1930",
tro-8902568,A,Crassulaceae,,Sedum,,"ebracteatum",,"","Moc. & Sessé ex DC.",Accepted,,M,TRO,8902568,275353-1,"Prodr.","3: 409","409","1828",
tro-8902647,A,Crassulaceae,,Sedum,,"ebracteatum",var.,"rubricaule","(Rose) Fröd.",Synonym,,L,TRO,8902647,,"Acta Horti Gothob.","10(app.): 73","73","1935",tro-8902568
kew-2482967,A,Crassulaceae,,Sedum,,"ecalcaratum",,"","H.J.Wang & P.S.Hsu",Unresolved,,L,WCSP (in review),,960121-1,"Rheedea","1: 46","","1991",
tro-8902406,A,Crassulaceae,,Sedum,,"edule",,"","Nutt.",Synonym,,M,TRO,8902406,231713-2,"Fl. N. Amer.","1(4): 560","560","1840",kew-2778949
tro-100000645,A,Crassulaceae,,Sedum,,"edwardsii",,"","(R.T. Clausen) B.L. Turner",Accepted,,M,TRO,100000645,986592-1,"Phytologia","78(6): 406","406","1995",
kew-2482947,A,Crassulaceae,,Sedum,,"eichlamii",,"","L.H.Bailey",Unresolved,,L,WCSP (in review),,275355-1,"Stand. Cycl. Hort.","6: 3133","","1917",
kew-2482948,A,Crassulaceae,,Sedum,,"ekimianum",,"","J.Metzg. & H.Duman",Unresolved,,L,WCSP (in review),,958376-1,"Bauhinia","9: 231","","1990",
tro-50198360,A,Crassulaceae,,Sedum,,"elatinoides",,"","Franch.",Accepted,,M,TRO,50198360,,"Nouv. Arch. Mus. Hist. Nat., sér. 2,","6: 11","11","1883",
kew-2482959,A,Crassulaceae,,Sedum,,"elburzense",,"","Akhiani & Assadi",Unresolved,,L,WCSP (in review),,,"Iranian J. Bot.","8: 164","","2000",
kew-2482951,A,Crassulaceae,,Sedum,,"elegans",,"","Lej.",Synonym,,M,WCSP (in review),,275357-1,"Fl. Spa","1: 205","","1811",kew-2483700
kew-2482944,A,Crassulaceae,,Sedum,,"ellacombeanum",,"","Praeger",Synonym,,M,WCSP (in review),,275358-1,"J. Bot.","55: 41","","1917",kew-2483728
kew-2482953,A,Crassulaceae,,Sedum,,"ellipticum",,"","Miégev.",Unresolved,,L,WCSP (in review),,275359-1,"Bull. Soc. Bot. France","14: 145","","1867",
kew-2482954,A,Crassulaceae,,Sedum,,"elongatum",,"","Ledeb.",Synonym,,M,WCSP (in review),,275360-1,"Fl. Altaic.","2: 193","","1830",kew-2475525
tro-8902080,A,Crassulaceae,,Sedum,,"elrodii",,"","M.E. Jones",Synonym,,M,TRO,8902080,231714-2,"Biol. Ser. Bull. State Univ. Montana","15: 30, pl. 4","30","1910",kew-2483146
tro-8903066,A,Crassulaceae,,Sedum,,"elymaiticum",,"","(Boiss. & Hausskn. ex Boiss.) Raym.-Hamet",Synonym,,M,TRO,8903066,275364-1,"Candollea","4: 30","30","1929",tro-8901598
tro-50198625,A,Crassulaceae,,Sedum,,"emarginatum",,"","Migo",Accepted,,M,TRO,50198625,275365-1,"J. Shanghai Sci. Inst.","3: 224","224","1937",
kew-2482975,A,Crassulaceae,,Sedum,,"engadinense",,"","Brügger",Unresolved,,L,WCSP (in review),,275366-1,"Jahresber. Naturf. Ges. Graubündens","II, 25: 96","","1882",
tro-8903524,A,Crassulaceae,,Sedum,,"engleri",,"","Raym.-Hamet",Accepted,,M,TRO,8903524,275367-1,"Bot. Jahrb. Syst.","44(2–3, Beibl. 101): 31–32","31","1910",
tro-50198645,A,Crassulaceae,,Sedum,,"engleri",var.,"engleri","",Synonym,,L,TRO,50198645,,"","","","",tro-8903524
tro-8903525,A,Crassulaceae,,Sedum,,"engleri",var.,"forrestii","Raym.-Hamet",Synonym,,L,TRO,8903525,,"Notes Roy. Bot. Gard. Edinburgh","5(24): 115","115","1912",tro-8903524
kew-2482996,A,Crassulaceae,,Sedum,,"englerianum",,"","Graebn.",Unresolved,,L,WCSP (in review),,275368-1,"Notizbl. Königl. Bot. Gart. Berlin","1: 186","","1896",
tro-8903240,A,Crassulaceae,,Sedum,,"epidendrum",,"","A. Rich.",Accepted,,M,TRO,8903240,275369-1,"Tent. Fl. Abyss.","1: 314","314","1848",
kew-2482998,A,Crassulaceae,,Sedum,,"erectum",,"","Freyn",Unresolved,,L,WCSP (in review),,275370-1,"Bull. Herb. Boissier","3: 302","","1895",
tro-50198487,A,Crassulaceae,,Sedum,,"erici-magnusii",,"","Fröd.",Accepted,,M,TRO,50198487,275371-1,"Acta Horti Gothob.","15: 22","22","1942",
tro-50198489,A,Crassulaceae,,Sedum,,"erici-magnusii",subsp.,"erici-magnusii","",Synonym,,L,TRO,50198489,,"","","","",tro-50198487
tro-50198491,A,Crassulaceae,,Sedum,,"erici-magnusii",var.,"subalpinum","Fröd.",Synonym,,L,TRO,50198491,,"","","","",tro-50198487
kew-2483001,A,Crassulaceae,,Sedum,,"ericodes",,"","Kuntze",Unresolved,,L,WCSP (in review),,275372-1,"Revis. Gen. Pl.","3(2): 84","","1898",kew-2741700
kew-2482993,A,Crassulaceae,,Sedum,,"eriocarpum",,"","Sm.",Accepted,,M,WCSP (in review),,,"Fl. Graec. Prodr.","1: 310","","1809",
kew-2483005,A,Crassulaceae,,Sedum,,"eriocarpum",subsp.,"delicum","(Vierh.) 't Hart",Accepted,,L,WCSP (in review),,992289-1,"Ot Sist. Bot. Dergisi","2(2): 7","","1995",
kew-2483000,A,Crassulaceae,,Sedum,,"erlangerianum",,"","Engl.",Unresolved,,L,WCSP (in review),,275374-1,"Bot. Jahrb. Syst.","39: 462","","1907",
kew-2482978,A,Crassulaceae,,Sedum,,"ermenekensis",,"","Yıld. & Dinç",Unresolved,,L,WCSP (in review),,20006519-1,"Ot Sist. Bot. Dergisi","8(2): 2","","2001 publ. 2002",
kew-2482979,A,Crassulaceae,,Sedum,×,"erraticum",,"","Brügger",Unresolved,,L,WCSP (in review),,275375-1,"Jahresber. Naturf. Ges. Graubündens","II, 25: 58","","1882",
kew-2482980,A,Crassulaceae,,Sedum,,"erubescens",,"","Sennen",Synonym,,M,WCSP (in review),,275376-1,"Bull. Soc. Bot. France","73: 650","","1926 publ. 1927",kew-2483099
tro-50000193,A,Crassulaceae,,Sedum,,"erubescens",,"","(Maxim.) Ohwi",Synonym,,M,TRO,50000193,275377-1,"Fl. Japan","1440","1440","1965",kew-2386198
kew-2482982,A,Crassulaceae,,Sedum,,"erythraeum",,"","Griseb.",Synonym,,M,WCSP (in review),,275378-1,"Spic. Fl. Rumel.","1: 326","","1843",kew-2484741
kew-2482992,A,Crassulaceae,,Sedum,,"erythrocarpum",,"","Pau",Synonym,,M,WCSP (in review),,275379-1,"Bull. Acad. Int. Géogr. Bot.","16: 76","","1906",kew-2483202
kew-2482984,A,Crassulaceae,,Sedum,,"erythromelanum",,"","F.Braun ex Nyman",Unresolved,,L,WCSP (in review),,275380-1,"Consp. Fl. Eur.","260","","1879",
tro-8903335,A,Crassulaceae,,Sedum,,"erythrospermum",,"","Hayata",Accepted,,M,TRO,8903335,275381-1,"Icon. Pl. Formosan.","3: 110","110","1913",
tro-8901795,A,Crassulaceae,,Sedum,,"erythrostictum",,"","Miq.",Accepted,,M,TRO,8901795,275382-1,"Ann. Mus. Bot. Lugduno-Batavi","2: 155","155","1855",
kew-2482988,A,Crassulaceae,,Sedum,,"esquirolii",,"","H.Lév.",Unresolved,,L,WCSP (in review),,275383-1,"Repert. Spec. Nov. Regni Veg.","5: 99","","1908",
tro-50198364,A,Crassulaceae,,Sedum,,"esquirolli",,"","H. Lév.",Synonym,,M,TRO,50198364,,"","","","",tro-8903348
tro-50120058,A,Crassulaceae,,Sedum,,"ettyuense",,"","Tomida",Synonym,,M,TRO,50120058,275384-1,"J. Jap. Bot.","48: 140","140","1973",tro-50120057
tro-8901796,A,Crassulaceae,,Sedum,,"eupatorioides",,"","(Kom.) Kom.",Synonym,,M,TRO,8901796,,"","","","",tro-8901687
kew-2482991,A,Crassulaceae,,Sedum,,"euphorbioides",,"","Schltdl. ex Ledeb.",Unresolved,,L,WCSP (in review),,275386-1,"Fl. Ross.","2: 177","","1843",
tro-8903729,A,Crassulaceae,,Sedum,,"eurycarpum",,"","Fröd.",Synonym,,M,TRO,8903729,275387-1,"Acta Horti Gothob.","1(1): 24–25","24","1924",tro-8903459
kew-2483759,A,Crassulaceae,,Sedum,,"euryphyllum",,"","Fröd.",Synonym,,M,WCSP (in review),,275388-1,"Symb. Sin.","7: 406","","1931",kew-2416737
kew-2483330,A,Crassulaceae,,Sedum,,"euxinum",,"","'t Hart & Alpinar",Unresolved,,L,WCSP (in review),,960217-1,"Acta Bot. Neerl.","40: 357","","1991",
kew-2483669,A,Crassulaceae,,Sedum,,"ewersii",,"","Ledeb.",Accepted,,M,WCSP (in review),,275389-1,"Fl. Altaic.","2: 191","","1830",
kew-2483671,A,Crassulaceae,,Sedum,,"expansum",,"","Kuntze",Unresolved,,L,WCSP (in review),,275390-1,"Revis. Gen. Pl.","3(2): 84","","1898",kew-2741710
kew-2483673,A,Crassulaceae,,Sedum,,"fabaria",,"","W.D.J.Koch",Synonym,Illegitimate,M,WCSP (in review),,275392-1,"Syn. Fl. Germ. Helv.","1: 258","","1835",kew-2488984
tro-50198163,A,Crassulaceae,,Sedum,,"fabaria",var.,"mongolica","Franch.",Synonym,,L,TRO,50198163,,"Nouv. Arch. Mus. Hist. Nat., sér. 2,","6: 10","10","1883",tro-50198162
kew-2483683,A,Crassulaceae,,Sedum,,"fabarium",,"","Lem.",Unresolved,,L,WCSP (in review),,275393-1,"Ill. Hort.","8: t. 271","","1861",
tro-8902389,A,Crassulaceae,,Sedum,,"falconis",,"","Brandegee",Synonym,,M,TRO,8902389,231715-2,"Univ. Calif. Publ. Bot.","6(19): 498","498","1919",tro-8900158
tro-8901321,A,Crassulaceae,,Sedum,,"farinosum",,"","Rose",Accepted,,M,TRO,8901321,231716-2,"Contr. U.S. Natl. Herb.","13(9): 297, t. 54","297","1911",
tro-50198662,A,Crassulaceae,,Sedum,,"farreri",,"","Raym.-Hamet",Synonym,,M,TRO,50198662,,"","","","",tro-8903471
tro-8903517,A,Crassulaceae,,Sedum,,"farreri",,"","W.W. Sm.",Synonym,,M,TRO,8903517,275397-1,"Notes Roy. Bot. Gard. Edinburgh","9(42): 125","125","1916",tro-50001272
kew-2483679,A,Crassulaceae,,Sedum,,"farronianum",,"","Kit Tan & J.Metzg.",Unresolved,,L,WCSP (in review),,968517-1,"Willdenowia","22: 125","","1992",
kew-2483680,A,Crassulaceae,,Sedum,,"fasciculare",,"","Kuntze",Unresolved,,L,WCSP (in review),,275398-1,"Revis. Gen. Pl.","3(2): 84","","1898",kew-2434508
tro-8903731,A,Crassulaceae,,Sedum,,"fastigiatum",,"","Hook. f. & Thomson",Synonym,,M,TRO,8903731,275399-1,"J. Proc. Linn. Soc., Bot.","2: 98","98","1858",tro-8901724
tro-50198388,A,Crassulaceae,,Sedum,,"feddei",,"","Raym.-Hamet",Accepted,,M,TRO,50198388,275400-1,"Repert. Spec. Nov. Regni Veg.","8: 25","25","1910",
tro-50198475,A,Crassulaceae,,Sedum,,"fedtschenckoi",,"","Raym.-Hamet",Accepted,,M,TRO,50198475,275401-1,"Russk. Bot. Zhurn.","1914: 2","2","1914",
tro-50198747,A,Crassulaceae,,Sedum,,"fenzelii",,"","Fröd.",Synonym,,M,TRO,50198747,,"","","","",tro-8903403
