ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date
kew-2331706,G,Cupressaceae,,Juniperus,,"saltillensis",,"","M.T.Hall",Accepted,,H,WCSP,377355,132533-2,"Fieldiana, Bot.","34(4): 45","","1971"
kew-2331707,G,Cupressaceae,,Juniperus,,"saltuaria",,"","Rehder & E.H.Wilson",Accepted,,H,WCSP,377356,676859-1,"Pl. Wilson.","2: 61","","1914"
kew-2331701,G,Cupressaceae,,Juniperus,,"saxicola",,"","Britton & P.Wilson",Accepted,,H,WCSP,377350,132534-2,"Bull. Torrey Bot. Club","50: 35","","1923"
kew-2331680,G,Cupressaceae,,Juniperus,,"scopulorum",,"","Sarg.",Accepted,,H,WCSP,377330,132535-2,"Gard. & Forest","10: 420","","1897"
kew-2331681,G,Cupressaceae,,Juniperus,,"semiglobosa",,"","Regel",Accepted,,H,WCSP,377331,262351-1,"Trudy Imp. S.-Peterburgsk. Bot. Sada","6: 487","","1879"
kew-2331589,G,Cupressaceae,,Juniperus,,"squamata",,"","Buch.-Ham. ex D.Don",Accepted,,H,WCSP,377283,,"Descr. Pinus","2: 17","","1824"
kew-2333149,G,Cupressaceae,,Juniperus,,"squamata",var.,"fargesii","Rehder & E.H.Wilson",Accepted,,L,WCSP,377740,324432-2,"Pl. Wilson.","2: 59","","1914"
kew-2333110,G,Cupressaceae,,Juniperus,,"squamata",f.,"wilsonii","Rehder",Accepted,,L,WCSP,377735,324433-2,"J. Arnold Arbor.","1: 1491","","1920"
kew-2329425,G,Cupressaceae,,Juniperus,,"standleyi",,"","Steyerm.",Accepted,,H,WCSP,377231,132539-2,"Publ. Field Mus. Nat. Hist., Bot. Ser.","23: 3","","1943"
kew-2329470,G,Cupressaceae,,Juniperus,,"taxifolia",,"","Hook. & Arn.",Accepted,,H,WCSP,377255,262369-1,"Bot. Beechey Voy.","271","","1838"
kew-2871235,G,Cupressaceae,,Juniperus,,"taxifolia",var.,"lutchuensis","(Koidz.) Satake",Accepted,,L,WCSP,385740,,"Bull. Natl. Sci. Mus. Tokyo","6(2): 193","","1962"
kew-2329479,G,Cupressaceae,,Juniperus,,"thurifera",,"","L.",Accepted,,H,WCSP,377262,132544-2,"Sp. Pl.","1039","","1753"
kew-2871237,G,Cupressaceae,,Juniperus,,"thurifera",var.,"africana","Maire",Accepted,,L,WCSP,385742,70005369-1,"Bull. Soc. Hist. Nat. Afrique N.","17: 125","","1926"
kew-2329475,G,Cupressaceae,,Juniperus,,"tibetica",,"","Kom.",Accepted,,H,WCSP,377260,676877-1,"Bot. Mater. Gerb. Glavn. Bot. Sada R.S.F.S.R.","5: 27","","1924"
kew-2331595,G,Cupressaceae,,Juniperus,,"virginiana",,"","L.",Accepted,,H,WCSP,377287,132551-2,"Sp. Pl.","1039","","1753"
kew-2331600,G,Cupressaceae,,Juniperus,,"virginiana",var.,"silicicola","(Small) A.E.Murray",Accepted,,L,WCSP,377291,132558-2,"Kalmia","13: 8","","1983"
kew-2338367,G,Cupressaceae,,Libocedrus,,"austrocaledonicus",,"","Brongn. & Gris",Accepted,,H,WCSP,377847,262463-1,"Bull. Soc. Bot. France","18: 140","","1871"
kew-2338368,G,Cupressaceae,,Libocedrus,,"bidwillii",,"","Hook.f.",Accepted,,H,WCSP,377848,262464-1,"Handb. N. Zeal. Fl.","1: 257","","1864"
kew-2338369,G,Cupressaceae,,Libocedrus,,"chevalieri",,"","J.Buchholz",Accepted,,H,WCSP,377849,676927-1,"Bull. Mus. Natl. Hist. Nat.","II, 21: 283","","1949"
kew-2338401,G,Cupressaceae,,Libocedrus,,"plumosa",,"","(D.Don) Druce",Accepted,,H,WCSP,377863,676929-1,"Rep. Bot. Soc. Exch. Club Brit. Isles","1916: 633","","1917"
kew-2338399,G,Cupressaceae,,Libocedrus,,"yateensis",,"","Guillaumin",Accepted,,H,WCSP,377862,676931-1,"Bull. Mus. Natl. Hist. Nat.","II, 21: 457","","1949"
kew-2371650,G,Cupressaceae,,Microbiota,,"decussata",,"","Kom.",Accepted,,H,WCSP,377977,676932-1,"Bot. Mater. Gerb. Glavn. Bot. Sada R.S.F.S.R.","4: 180","","1923"
kew-2379206,G,Cupressaceae,,Neocallitropsis,,"pancheri",,"","(Carrière) de Laub.",Accepted,,H,WCSP,378098,294871-1,"in Fl. Nouv.-Caléd.","4: 161","","1972"
kew-2411533,G,Cupressaceae,,Papuacedrus,,"papuana",,"","(F.Muell.) H.L.Li",Accepted,,H,WCSP,378344,,"J. Arnold Arbor.","34: 25","","1953"
kew-2411532,G,Cupressaceae,,Papuacedrus,,"papuana",var.,"arfakensis","(Gibbs) R.J.Johns",Accepted,,L,WCSP,378343,982653-1,"Bot. Mag.","n.s., 12: 70","","1995"
kew-2411520,G,Cupressaceae,,Pilgerodendron,,"uviferum",,"","(D.Don) Florin",Accepted,,H,WCSP,378333,196481-2,"Svensk Bot. Tidskr.","24: 133","","1930"
kew-2411523,G,Cupressaceae,,Platycladus,,"orientalis",,"","(L.) Franco",Accepted,,H,WCSP,378336,677124-1,"Portugaliae Act. Biol., Sér. B, Sist.","Julio Henriques: 33","","1949"
tro-50229452,G,Cupressaceae,,Sabina,,"bonatiana",,"","(Vis.) Antoine",Accepted,,M,TRO,50229452,,"Cupres.-Gatt.","49","49","1857"
kew-2516538,G,Cupressaceae,,Tetraclinis,,"articulata",,"","(Vahl) Mast.",Accepted,,H,WCSP,379376,263871-1,"J. Roy. Hort. Soc.","14: 250","","1892"
kew-2432944,G,Cupressaceae,,Thuja,,"koraiensis",,"","Nakai",Accepted,,H,WCSP,377464,677200-1,"Bot. Mag. (Tokyo)","33: 196","","1919"
kew-2432938,G,Cupressaceae,,Thuja,,"occidentalis",,"","L.",Accepted,,H,WCSP,378542,263956-1,"Sp. Pl.","1002","","1753"
kew-2433061,G,Cupressaceae,,Thuja,,"plicata",,"","Donn ex D.Don",Accepted,,H,WCSP,378546,60443333-2,"Descr. Pinus","2: 19","","1824"
kew-2433145,G,Cupressaceae,,Thuja,,"standishii",,"","(Gordon) Carrière",Accepted,,H,WCSP,378568,263978-1,"Traité Gén. Conif.","ed. 2: 108","","1867"
kew-2433122,G,Cupressaceae,,Thuja,,"sutchuenensis",,"","Franch.",Accepted,,H,WCSP,378550,320936-2,"J. Bot. (Morot)","13: 262","","1899"
kew-2434751,G,Cupressaceae,,Thujopsis,,"dolabrata",,"","(L.f.) Siebold & Zucc.",Accepted,,H,WCSP,378641,263878-1,"Fl. Jap.","2: 34","","1844"
kew-2605710,G,Cupressaceae,,Thujopsis,,"dolabrata",var.,"hondae","Makino",Accepted,,L,WCSP,381430,77078647-1,"Bot. Mag. (Tokyo)","15: 104","","1901"
tro-24900518,G,Cupressaceae,,Thuya,,"plicata",,"","D. Don",Accepted,,M,TRO,24900518,,"Hortus Cantabrig.","249","","1811"
kew-2466252,G,Cupressaceae,,Widdringtonia,,"nodiflora",,"","(L.) E.Powrie",Accepted,,L,WCSP,378724,294877-1,"J. S. African Bot.","38: 303","","1972"
kew-2466621,G,Cupressaceae,,Widdringtonia,,"schwarzii",,"","(Marloth) Mast.",Accepted,,H,WCSP,378742,264039-1,"J. Linn. Soc., Bot.","37: 269","","1905"
kew-2466623,G,Cupressaceae,,Widdringtonia,,"wallichii",,"","Endl. ex Carrière",Accepted,,H,WCSP,378744,,"Traité Gén. Conif.","ed. 2: 62","","1867"
kew-2466624,G,Cupressaceae,,Widdringtonia,,"whytei",,"","Rendle",Accepted,,H,WCSP,378745,264042-1,"Trans. Linn. Soc. London, Bot.","4: 60","","1894"
kew-2468334,G,Cupressaceae,,Xanthocyparis,,"nootkatensis",,"","(D.Don) Farjon & D.K.Harder",Accepted,,H,WCSP,378748,20006843-1,"Novon","12: 188","","2002"
kew-2468333,G,Cupressaceae,,Xanthocyparis,,"vietnamensis",,"","Farjon & T.H.Nguyên",Accepted,,H,WCSP,378747,20006840-1,"Novon","12: 180","","2002"
