ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date
tro-35216996,B,Thuidiaceae,,Heterocladium,,"flaccidum",,"","(Schimp.) A.J.E. Sm.",Accepted,,M,TRO,35216996,,"J. Bryol.","28: 201","201","2006"
tro-35148650,B,Thuidiaceae,,Heterocladium,,"heteropterum",,"","(Brid.) Schimp.",Accepted,,M,TRO,35148650,,"Bryol. Eur.","5: 154 (fasc. 49--51. Monogr. 2)","154","1852"
tro-35148656,B,Thuidiaceae,,Heterocladium,,"heteropterum",var.,"filescens","(Best) Grout",Accepted,,L,TRO,35148656,,"Moss Fl. N. Amer.","3: 185","185","1934"
tro-35162578,B,Thuidiaceae,,Heterocladium,,"heteropterum",var.,"macounii","(Best) P. Allorge",Accepted,,L,TRO,35162578,,"Rev. Bryol. Lichénol.","21: 82, 83","82, 83","1952"
tro-35148660,B,Thuidiaceae,,Heterocladium,,"implexum",,"","(Kunze ex Schwägr.) Lorentz",Accepted,,M,TRO,35148660,,"Bot. Zeitung (Berlin)","24: 189","189","1866"
tro-35148666,B,Thuidiaceae,,Heterocladium,,"macounii",,"","Best",Accepted,,M,TRO,35148666,,"Bull. Torrey Bot. Club","28: 127. 14","127","1901"
tro-35148670,B,Thuidiaceae,,Heterocladium,,"procurrens",,"","(Mitt.) A. Jaeger",Accepted,,M,TRO,35148670,,"Ber. Thätigk. St. Gallischen Naturwiss. Ges.","1876--77: 246 (Gen. Sp. Musc. 2: 312)","246 ","1878"
tro-35181900,B,Thuidiaceae,,Heterocladium,,"wulfsbergii",,"","I. Hagen",Accepted,,M,TRO,35181900,,"Kongel. Norske Vidensk. Selsk. Skr. (Trondheim)","1908(9): 74","74","1909"
tro-35164415,B,Thuidiaceae,,Hylocomiopsis,,"ovicarpa",,"","(Besch.) Cardot",Accepted,,M,TRO,35164415,,"Rev. Bryol.","40: 23","23","1913"
tro-35207943,B,Thuidiaceae,,Indothuidium,,"kiasense",,"","(R.S. Williams) Touw",Accepted,,M,TRO,35207943,,"J. Hattori Bot. Lab.","90: 203","203","2001"
tro-35185584,B,Thuidiaceae,,Inouethuidium,,"robbinsii",,"","(E.B. Bartram) R. Watan.",Accepted,,M,TRO,35185584,,"J. Hattori Bot. Lab.","69: 45","45","1991"
tro-35139145,B,Thuidiaceae,,Leptopterigynandrum,,"austro-alpinum",,"","Müll. Hal.",Accepted,,M,TRO,35139145,,"Hedwigia","36: 114","114","1897"
tro-35139147,B,Thuidiaceae,,Leptopterigynandrum,,"decolor",,"","(Mitt.) M. Fleisch.",Accepted,,M,TRO,35139147,,"Musci Buitenzorg","4: 1496","1496","1923"
tro-35183216,B,Thuidiaceae,,Leptopterigynandrum,,"filiforme",,"","(M.X. Zhang) L. R. Stark & W.R. Buck",Accepted,,M,TRO,35183216,,"Brittonia","38: 52","52","1986"
tro-35139150,B,Thuidiaceae,,Leptopterigynandrum,,"subintegrum",,"","(Mitt.) Broth.",Accepted,,M,TRO,35139150,,"Nat. Pflanzenfam. (ed. 2)","11: 309","309","1925"
tro-35215902,B,Thuidiaceae,,Leptopterigynandrum,,"tenuicaule",,"","(R.S. Williams) S. He",Accepted,,M,TRO,35215902,,"J. Hattori Bot. Lab.","97: 32","32","2005"
tro-35186168,B,Thuidiaceae,,Lorentzia,,"calcicola",,"","(M. Fleisch.) W.R. Buck & H.A. Crum",Accepted,,M,TRO,35186168,,"Contr. Univ. Michigan Herb.","17: 64","64","1990"
tro-35186169,B,Thuidiaceae,,Lorentzia,,"tenuis",,"","(M. Fleisch.) W.R. Buck & H.A. Crum",Accepted,,M,TRO,35186169,,"Contr. Univ. Michigan Herb.","17: 64","64","1990"
tro-35186170,B,Thuidiaceae,,Lorentzia,,"velata",,"","(Mitt.) W.R. Buck & H.A. Crum",Accepted,,M,TRO,35186170,,"Contr. Univ. Michigan Herb.","17: 65","65","1990"
tro-35169977,B,Thuidiaceae,,Miyabea,,"fruticella",,"","(Mitt.) Broth.",Accepted,,M,TRO,35169977,,"Nat. Pflanzenfam.","I(3): pl. 568: J--P","pl","1905"
tro-35216998,B,Thuidiaceae,,Pelekium,,"atlanticum",,"","(Hedenas) Hedenas",Accepted,,M,TRO,35216998,,"J. Bryol.","28: 201","201","2006"
tro-35107084,B,Thuidiaceae,,Pelekium,,"bifarium",,"","(Bosch & Sande Lac.) M. Fleisch.",Accepted,,M,TRO,35107084,,"Musci Buitenzorg","4: 1513","1513","1923"
tro-35207944,B,Thuidiaceae,,Pelekium,,"bonianum",,"","(Besch.) Touw",Accepted,,M,TRO,35207944,,"J. Hattori Bot. Lab.","90: 203","203","2001"
tro-35207945,B,Thuidiaceae,,Pelekium,,"campanulatum",,"","(Mitt.) Touw",Accepted,,M,TRO,35207945,,"J. Hattori Bot. Lab.","90: 203","203","2001"
tro-35207946,B,Thuidiaceae,,Pelekium,,"chenagonii",,"","(Müll. Hal. ex Renauld & Cardot) Touw",Accepted,,M,TRO,35207946,,"J. Hattori Bot. Lab.","90: 203","203","2001"
tro-35207947,B,Thuidiaceae,,Pelekium,,"ciliatum",,"","(Mitt.) Touw",Accepted,,M,TRO,35207947,,"J. Hattori Bot. Lab.","90: 203","203","2001"
tro-35207948,B,Thuidiaceae,,Pelekium,,"contortulum",,"","(Mitt.) Touw",Accepted,,M,TRO,35207948,,"J. Hattori Bot. Lab.","90: 203","203","2001"
tro-35207949,B,Thuidiaceae,,Pelekium,,"erosifolium",,"","(S.Y. Zeng) Touw",Accepted,,M,TRO,35207949,,"J. Hattori Bot. Lab.","90: 203","203","2001"
tro-35207950,B,Thuidiaceae,,Pelekium,,"fuscatum",,"","(Besch.) Touw",Accepted,,M,TRO,35207950,,"J. Hattori Bot. Lab.","90: 203","203","2001"
tro-35207951,B,Thuidiaceae,,Pelekium,,"gratum",,"","(P. Beauv.) Touw",Accepted,,M,TRO,35207951,,"J. Hattori Bot. Lab.","90: 203","203","2001"
tro-35207952,B,Thuidiaceae,,Pelekium,,"haplohymenium",,"","(Harv. & Hook. f.) Touw",Accepted,,M,TRO,35207952,,"J. Hattori Bot. Lab.","90: 203","203","2001"
tro-35207953,B,Thuidiaceae,,Pelekium,,"intricatum",,"","(A. Jaeger) Touw",Accepted,,M,TRO,35207953,,"J. Hattori Bot. Lab.","90: 203","203","2001"
tro-35207954,B,Thuidiaceae,,Pelekium,,"investe",,"","(Mitt.) Touw",Accepted,,M,TRO,35207954,,"J. Hattori Bot. Lab.","90: 203","203","2001"
tro-35207955,B,Thuidiaceae,,Pelekium,,"involvens",,"","(Hedw.) Touw",Accepted,,M,TRO,35207955,,"J. Hattori Bot. Lab.","90: 203","203","2001"
tro-35207956,B,Thuidiaceae,,Pelekium,,"leptocladum",,"","(Taylor) Touw",Accepted,,M,TRO,35207956,,"J. Hattori Bot. Lab.","90: 204","204","2001"
tro-35107088,B,Thuidiaceae,,Pelekium,,"longirostre",,"","(Hampe) A. Jaeger",Accepted,,M,TRO,35107088,,"Ber. Thätigk. St. Gallischen Naturwiss. Ges.","1876--77: 267 (Gen. Sp. Musc. 2: 333)","267 ","1878"
tro-35217811,B,Thuidiaceae,,Pelekium,,"mexicanum",,"","(Mitt.) Schiavone & G. M. Suarez",Accepted,,M,TRO,35217811,,"Bol. Soc. Argent. Bot.","42: 213","213","2007"
tro-35213629,B,Thuidiaceae,,Pelekium,,"microphyllum",,"","(Schwägr.) T.J. Kop. & Touw",Accepted,,M,TRO,35213629,,"Ann. Bot. Fenn.","40: 131","131","2003"
tro-35207957,B,Thuidiaceae,,Pelekium,,"minusculum",,"","(Mitt.) Touw",Accepted,,M,TRO,35207957,,"J. Hattori Bot. Lab.","90: 204","204","2001"
tro-35207958,B,Thuidiaceae,,Pelekium,,"minutulum",,"","(Hedw.) Touw",Accepted,,M,TRO,35207958,,"J. Hattori Bot. Lab.","90: 204","204","2001"
tro-35207959,B,Thuidiaceae,,Pelekium,,"muricatulum",,"","(Hampe) Touw",Accepted,,M,TRO,35207959,,"J. Hattori Bot. Lab.","90: 204","204","2001"
tro-35207960,B,Thuidiaceae,,Pelekium,,"pygmaeum",,"","(Schimp.) Touw",Accepted,,M,TRO,35207960,,"J. Hattori Bot. Lab.","90: 204","204","2001"
tro-35207961,B,Thuidiaceae,,Pelekium,,"ramosissimum",,"","(Dixon & E.B. Bartram) Touw",Accepted,,M,TRO,35207961,,"J. Hattori Bot. Lab.","90: 204","204","2001"
tro-35207962,B,Thuidiaceae,,Pelekium,,"ramusculosum",,"","(Mitt.) Touw",Accepted,,M,TRO,35207962,,"J. Hattori Bot. Lab.","90: 204","204","2001"
tro-35207964,B,Thuidiaceae,,Pelekium,,"scabrosulum",,"","(Mitt.) Touw",Accepted,,M,TRO,35207964,,"J. Hattori Bot. Lab.","90: 204","204","2001"
tro-35207963,B,Thuidiaceae,,Pelekium,,"schistocalyx",,"","(Müll. Hal.) Touw",Accepted,,M,TRO,35207963,,"J. Hattori Bot. Lab.","90: 204","204","2001"
tro-35207965,B,Thuidiaceae,,Pelekium,,"siphotheca",,"","(Müll. Hal.) Touw",Accepted,,M,TRO,35207965,,"J. Hattori Bot. Lab.","90: 205","205","2001"
tro-35107089,B,Thuidiaceae,,Pelekium,,"subbifarium",,"","(Broth.) Broth.",Accepted,,M,TRO,35107089,,"Nat. Pflanzenfam. (ed. 2)","11: 322","322","1925"
tro-35207966,B,Thuidiaceae,,Pelekium,,"subpinnatum",,"","(Broth.) Touw",Accepted,,M,TRO,35207966,,"J. Hattori Bot. Lab.","90: 205","205","2001"
tro-35207967,B,Thuidiaceae,,Pelekium,,"synoicum",,"","(Touw) Touw",Accepted,,M,TRO,35207967,,"J. Hattori Bot. Lab.","90: 205","205","2001"
tro-35107091,B,Thuidiaceae,,Pelekium,,"trachypodum",,"","(Mitt.) Müll. Hal.",Accepted,,M,TRO,35107091,,"J. Mus. Godeffroy","3(6): 89","89","1874"
tro-35207968,B,Thuidiaceae,,Pelekium,,"varians",,"","(Welw. & Duby) Touw",Accepted,,M,TRO,35207968,,"J. Hattori Bot. Lab.","90: 205","205","2001"
tro-35107092,B,Thuidiaceae,,Pelekium,,"velatum",,"","Mitt.",Accepted,,M,TRO,35107092,,"J. Linn. Soc., Bot.","10: 176. pl. 6: f. c","176","1868"
tro-35217620,B,Thuidiaceae,,Pelekium,,"velatum",f.,"fissicalyx","(Müll. Hal.) M. Fleisch.",Accepted,,L,TRO,35217620,,"Musci Buitenzorg","1511","1511","1922"
tro-35207970,B,Thuidiaceae,,Pelekium,,"watanabei",,"","(Touw) Touw",Accepted,,M,TRO,35207970,,"J. Hattori Bot. Lab.","90: 205","205","2001"
tro-35144038,B,Thuidiaceae,,Ptychodium,,"bicolor",,"","(Kindb.) G. Roth",Accepted,,M,TRO,35144038,,"Eur. Laubm.","2: 414. 60 f. 1","414","1904"
tro-35144050,B,Thuidiaceae,,Ptychodium,,"plicatum",,"","(Schleich. ex F. Weber & D. Mohr) Schimp.",Accepted,,M,TRO,35144050,,"Syn. Musc. Eur.","527","527","1860"
tro-35217477,B,Thuidiaceae,,Ptychodium,,"plicatum",f.,"affine","(Limpr.) Podp.",Accepted,,L,TRO,35217477,,"Consp. Musc. Eur.","687","687","1954"
tro-35217478,B,Thuidiaceae,,Ptychodium,,"plicatum",f.,"bryologiae","(Latzel) Podp.",Accepted,,L,TRO,35217478,,"Consp. Musc. Eur.","687","687","1954"
tro-35217481,B,Thuidiaceae,,Ptychodium,,"plicatum",f.,"erectum","(Culm.) Mönk.",Accepted,,L,TRO,35217481,,"Laubm. Eur.","895","895","1927"
tro-35217482,B,Thuidiaceae,,Ptychodium,,"plicatum",f.,"homomallum","(Boulay) Limpr.",Accepted,,L,TRO,35217482,,"Laubm. Deutschl.","805","805","1895"
tro-35217484,B,Thuidiaceae,,Ptychodium,,"plicatum",f.,"julaceum","(Boulay) Limpr.",Accepted,,L,TRO,35217484,,"Laubm. Deutschl.","805","805","1895"
tro-35217487,B,Thuidiaceae,,Ptychodium,,"plicatum",f.,"laxum","(Boulay) Limpr.",Accepted,,L,TRO,35217487,,"Laubm. Deutschl.","805","805","1895"
tro-35217488,B,Thuidiaceae,,Ptychodium,,"plicatum",f.,"rhaeticum","(Kindb.) Podp.",Accepted,,L,TRO,35217488,,"Consp. Musc. Eur.","687","687","1954"
tro-35144057,B,Thuidiaceae,,Ptychodium,,"sciuroides",,"","(Kindb.) I. Hagen",Accepted,,M,TRO,35144057,,"Kongel. Norske Vidensk. Selsk. Skr. (Trondheim)","1897(2): 27","27","1897"
tro-35144974,B,Thuidiaceae,,Rauia,,"bandaiensis",,"","(Broth. & Paris) Broth.",Accepted,,M,TRO,35144974,,"Nat. Pflanzenfam.","I(3): 1005","1005","1907"
tro-35144984,B,Thuidiaceae,,Rauia,,"subcatenulata",,"","(Schimp. ex Besch.) Broth.",Accepted,,M,TRO,35144984,,"Nat. Pflanzenfam.","I(3): 1005","1005","1907"
tro-35144987,B,Thuidiaceae,,Rauiella,,"abbreviata",,"","(Broth.) Wijk & Margad.",Accepted,,M,TRO,35144987,,"Taxon","11: 222","222","1962"
tro-35141050,B,Thuidiaceae,,Rauiella,,"bornii",,"","(Herzog) F.J. Herm.",Accepted,,M,TRO,35141050,,"Bryologist","79: 154","154","1976"
tro-35144988,B,Thuidiaceae,,Rauiella,,"firmula",,"","(Müll. Hal.) Wijk & Margad.",Accepted,,M,TRO,35144988,,"Taxon","11: 222","222","1962"
tro-35144989,B,Thuidiaceae,,Rauiella,,"fujisana",,"","(Paris) Reimers",Accepted,,M,TRO,35144989,,"Hedwigia","76: 287","287","1937"
tro-35184575,B,Thuidiaceae,,Rauiella,,"lagoensis",,"","(Hampe) W.R. Buck",Accepted,,M,TRO,35184575,,"Bryologist","94: 82","82","1991"
tro-35144990,B,Thuidiaceae,,Rauiella,,"leskeaefolia",,"","(Renauld & Cardot) Wijk & Margad.",Accepted,,M,TRO,35144990,,"Taxon","11: 222","222","1962"
tro-35144991,B,Thuidiaceae,,Rauiella,,"niveo-calycina",,"","(Müll. Hal.) Wijk & Margad.",Accepted,,M,TRO,35144991,,"Taxon","11: 222","222","1962"
tro-35144992,B,Thuidiaceae,,Rauiella,,"plumaria",,"","(Mitt.) Wijk & Margad.",Accepted,,M,TRO,35144992,,"Taxon","11: 222","222","1962"
tro-35144993,B,Thuidiaceae,,Rauiella,,"praelonga",,"","(Schimp. ex Besch.) Wijk & Margad.",Accepted,,M,TRO,35144993,,"Taxon","11: 222","222","1962"
tro-35144994,B,Thuidiaceae,,Rauiella,,"scita",,"","(P. Beauv.) Reimers",Accepted,,M,TRO,35144994,,"Hedwigia","76: 287","287","1937"
tro-35144995,B,Thuidiaceae,,Rauiella,,"scita",var.,"aestivalis","(Austin) Wijk & Margad.",Accepted,,L,TRO,35144995,,"Taxon","9: 191","191","1960"
tro-35144996,B,Thuidiaceae,,Rauiella,,"siambonica",,"","(Müll. Hal.) Wijk & Margad.",Accepted,,M,TRO,35144996,,"Taxon","11: 222","222","1962"
tro-35144997,B,Thuidiaceae,,Rauiella,,"subcatenulata",,"","(Schimp. ex Besch.) Wijk & Margad.",Accepted,,M,TRO,35144997,,"Taxon","11: 222","222","1962"
tro-35144998,B,Thuidiaceae,,Rauiella,,"subfilamentosa",,"","(Kiaer ex Besch.) Wijk & Margad.",Accepted,,M,TRO,35144998,,"Taxon","11: 222","222","1962"
tro-35144999,B,Thuidiaceae,,Rauiella,,"teretiuscula",,"","(Mitt.) Wijk & Margad.",Accepted,,M,TRO,35144999,,"Taxon","11: 222","222","1962"
tro-35183114,B,Thuidiaceae,,Tamariscella,,"faulense",,"","(Reichardt) Müll. Hal.",Accepted,,M,TRO,35183114,,"Linnaea","40: 287","287","1876"
tro-35105362,B,Thuidiaceae,,Thuidiopsis,,"chilensis",,"","(Mitt.) Broth.",Accepted,,M,TRO,35105362,,"Nat. Pflanzenfam. (ed. 2)","11: 323","323","1925"
tro-35105364,B,Thuidiaceae,,Thuidiopsis,,"crispatula",,"","(Cardot) M. Fleisch.",Accepted,,M,TRO,35105364,,"Musci Buitenzorg","4: 1497. 1516","1497","1923"
tro-35105365,B,Thuidiaceae,,Thuidiopsis,,"denticulosa",,"","(Mitt.) Broth.",Accepted,,M,TRO,35105365,,"Nat. Pflanzenfam. (ed. 2)","11: 323","323","1925"
tro-35105366,B,Thuidiaceae,,Thuidiopsis,,"dusenii",,"","(Broth.) Broth.",Accepted,,M,TRO,35105366,,"Nat. Pflanzenfam. (ed. 2)","11: 323","323","1925"
tro-35105367,B,Thuidiaceae,,Thuidiopsis,,"filaria",,"","(Mitt.) Broth.",Accepted,,M,TRO,35105367,,"Nat. Pflanzenfam. (ed. 2)","11: 323","323","1925"
tro-35105368,B,Thuidiaceae,,Thuidiopsis,,"francii",,"","(Thér.) Broth.",Accepted,,M,TRO,35105368,,"Nat. Pflanzenfam. (ed. 2)","11: 323","323","1925"
tro-35105370,B,Thuidiaceae,,Thuidiopsis,,"furfurosa",,"","(Hook. f. & Wilson) M. Fleisch.",Accepted,,M,TRO,35105370,,"Musci Buitenzorg","4: 1497, 1517, 1725","1497, 1517, 1725","1923"
tro-35105371,B,Thuidiaceae,,Thuidiopsis,,"furfurosa",var.,"fulvastra","(Mitt.) Wijk & Margad.",Accepted,,L,TRO,35105371,,"Taxon","10: 26","26","1961"
tro-35105372,B,Thuidiaceae,,Thuidiopsis,,"furfurosa",var.,"sparsa","(Hook. f. & Wilson) Wijk & Margad.",Accepted,,L,TRO,35105372,,"Taxon","10: 26","26","1961"
tro-35105376,B,Thuidiaceae,,Thuidiopsis,,"liliputana",,"","(Broth.) Broth.",Accepted,,M,TRO,35105376,,"Nat. Pflanzenfam. (ed. 2)","11: 323","323","1925"
tro-35105377,B,Thuidiaceae,,Thuidiopsis,,"masafuerae",,"","(Broth.) Broth.",Accepted,,M,TRO,35105377,,"Nat. Pflanzenfam. (ed. 2)","11: 323","323","1925"
tro-35105378,B,Thuidiaceae,,Thuidiopsis,,"neocaledonica",,"","(Thér.) Broth.",Accepted,,M,TRO,35105378,,"Nat. Pflanzenfam. (ed. 2)","11: 323","323","1925"
tro-35105379,B,Thuidiaceae,,Thuidiopsis,,"sparsa",,"","(Hook. f. & Wilson) Broth.",Accepted,,M,TRO,35105379,,"Nat. Pflanzenfam. (ed. 2)","11: 323","323","1925"
tro-35105381,B,Thuidiaceae,,Thuidiopsis,,"stuartii",,"","(Müll. Hal.) Broth.",Accepted,,M,TRO,35105381,,"Nat. Pflanzenfam. (ed. 2)","11: 323","323","1925"
tro-35105382,B,Thuidiaceae,,Thuidiopsis,,"suberecta",,"","(Hampe) Broth.",Accepted,,M,TRO,35105382,,"Nat. Pflanzenfam. (ed. 2)","11: 323","323","1925"
tro-35105383,B,Thuidiaceae,,Thuidiopsis,,"tsunodae",,"","(Broth. ex Iisiba) Broth.",Accepted,,M,TRO,35105383,,"Hedwigia","76: 200, 284","200, 284","1937"
tro-35105385,B,Thuidiaceae,,Thuidiopsis,,"valdiviae",,"","(Broth.) Broth.",Accepted,,M,TRO,35105385,,"Nat. Pflanzenfam. (ed. 2)","11: 323","323","1925"
tro-35105413,B,Thuidiaceae,,Thuidium,,"abietinum",,"","(Hedw.) Schimp.",Accepted,,M,TRO,35105413,,"Bryol. Eur.","5: 165. 485 (fasc. 49--51 Mon. 9. 5)","165","1852"
tro-35105419,B,Thuidiaceae,,Thuidium,,"abietinum",var.,"hygrophilum","(Glow.) J.J. Amann",Accepted,,L,TRO,35105419,,"Fl. Mouss. Suisse","2: 290","290","1918"
tro-35105426,B,Thuidiaceae,,Thuidium,,"aculeoserratum",,"","Renauld & Cardot",Accepted,,M,TRO,35105426,,"Bull. Soc. Roy. Bot. Belgique","32(1): 109","109","1894"
tro-35105453,B,Thuidiaceae,,Thuidium,,"arzobispoae",,"","(Müll. Hal.) A. Jaeger",Accepted,,M,TRO,35105453,,"Ber. Thätigk. St. Gallischen Naturwiss. Ges.","1876--77: 253 (Gen. Sp. Musc. 2: 319)","253 ","1878"
tro-35105455,B,Thuidiaceae,,Thuidium,,"assimile",,"","(Mitt.) A. Jaeger",Accepted,,M,TRO,35105455,,"Ber. Thätigk. St. Gallischen Naturwiss. Ges.","1876--77: 260 (Gen. Sp. Musc. 2: 326)","260 ","1878"
tro-35105468,B,Thuidiaceae,,Thuidium,,"blepharophyllum",,"","(Müll. Hal.) A. Jaeger",Accepted,,M,TRO,35105468,,"Ber. Thätigk. St. Gallischen Naturwiss. Ges.","1876--77: 263 (Gen. Sp. Musc. 2: 329)","263 ","1878"
tro-35105469,B,Thuidiaceae,,Thuidium,,"bolanderi",,"","(Best) Paris",Accepted,,M,TRO,35105469,,"Index Bryol.","1276","1276","1898"
tro-35105470,B,Thuidiaceae,,Thuidium,,"bonianum",,"","Besch.",Accepted,,M,TRO,35105470,,"Bull. Soc. Bot. France","34: 98","98","1887"
tro-35105475,B,Thuidiaceae,,Thuidium,,"brachythecium",,"","(Hampe & Lorentz) A. Jaeger",Accepted,,M,TRO,35105475,,"Ber. Thätigk. St. Gallischen Naturwiss. Ges.","1876--77: 254 (Gen. Sp. Musc. 2: 320)","254 ","1878"
tro-35105490,B,Thuidiaceae,,Thuidium,,"calyptratum",,"","(Sull.) Paris",Accepted,,M,TRO,35105490,,"Index Bryol.","1277","1277","1898"
tro-35105495,B,Thuidiaceae,,Thuidium,,"carantae",,"","(Müll. Hal.) A. Jaeger",Accepted,,M,TRO,35105495,,"Ber. Thätigk. St. Gallischen Naturwiss. Ges.","1876--77: 264 (Gen. Sp. Musc. 2: 330)","264 ","1878"
tro-35105496,B,Thuidiaceae,,Thuidium,,"cardotii",,"","Paris",Accepted,,M,TRO,35105496,,"Index Bryol. (ed. 2)","4: 107","107","1905"
tro-35105504,B,Thuidiaceae,,Thuidium,,"chenagonii",,"","Müll. Hal. ex Renauld & Cardot",Accepted,,M,TRO,35105504,,"Bull. Soc. Roy. Bot. Belgique","33(2): 129","129","1895"
tro-35105507,B,Thuidiaceae,,Thuidium,,"chloropsis",,"","(Müll. Hal.) Paris",Accepted,,M,TRO,35105507,,"Index Bryol.","1278","1278","1898"
tro-35105516,B,Thuidiaceae,,Thuidium,,"contortulum",,"","(Mitt.) A. Jaeger",Accepted,,M,TRO,35105516,,"Ber. Thätigk. St. Gallischen Naturwiss. Ges.","1876--77: 256 (Gen. Sp. Musc. 2: 1074)","256 ","1878"
tro-35105529,B,Thuidiaceae,,Thuidium,,"cymbifoliolum",,"","(Müll. Hal.) Paris",Accepted,,M,TRO,35105529,,"Index Bryol.","1278","1278","1898"
tro-35105530,B,Thuidiaceae,,Thuidium,,"cymbifolium",,"","(Dozy & Molk.) Dozy & Molk.",Accepted,,M,TRO,35105530,,"Bryol. Jav.","2: 115. 221","115","1865"
tro-35105536,B,Thuidiaceae,,Thuidium,,"delicatulum",,"","(Hedw.) Schimp.",Accepted,,M,TRO,35105536,,"Bryol. Eur.","5: 164 (fasc. 49--51. Monogr. 8)","164","1852"
tro-35183489,B,Thuidiaceae,,Thuidium,,"delicatulum",var.,"delicatulum","",Accepted,,L,TRO,35183489,,"","","",""
tro-35182990,B,Thuidiaceae,,Thuidium,,"delicatulum",var.,"peruvianum","(Mitt.) H.A. Crum",Accepted,,L,TRO,35182990,,"Bryologist","87: 211","211","1984"
tro-35105548,B,Thuidiaceae,,Thuidium,,"diaphanum",,"","(Müll. Hal.) Paris",Accepted,,M,TRO,35105548,,"Index Bryol. Suppl.","320","320","1900"
tro-35105551,B,Thuidiaceae,,Thuidium,,"djuriense",,"","(Müll. Hal.) A. Jaeger",Accepted,,M,TRO,35105551,,"Ber. Thätigk. St. Gallischen Naturwiss. Ges.","1876--77: 247 (Gen. Sp. Musc. 2: 313)","247 ","1878"
tro-35105555,B,Thuidiaceae,,Thuidium,,"eccremocarpum",,"","(Müll. Hal.) Mitt.",Accepted,,M,TRO,35105555,,"J. Linn. Soc., Bot.","12: 577","577","1869"
tro-35105569,B,Thuidiaceae,,Thuidium,,"ferricola",,"","(Müll. Hal.) A. Jaeger",Accepted,,M,TRO,35105569,,"Ber. Thätigk. St. Gallischen Naturwiss. Ges.","1876--77: 256 (Gen. Sp. Musc. 2: 322)","256 ","1878"
tro-35105583,B,Thuidiaceae,,Thuidium,,"furfurosum",,"","(Hook. f. & Wilson) Reichardt",Accepted,,M,TRO,35105583,,"Reise Novara","1(3): 187","187","1870"
tro-35105586,B,Thuidiaceae,,Thuidium,,"fuscatum",,"","Besch.",Accepted,,M,TRO,35105586,,"Ann. Sci. Nat., Bot., sér. 7,","15: 78","78","1892"
tro-35105589,B,Thuidiaceae,,Thuidium,,"giraldii",,"","(Müll. Hal.) Paris",Accepted,,M,TRO,35105589,,"Index Bryol.","1280","1280","1897"
tro-35105595,B,Thuidiaceae,,Thuidium,,"glaucinum",,"","(Mitt.) Bosch & Sande Lac.",Accepted,,M,TRO,35105595,,"Bryol. Jav.","2: 117. 222","117","1865"
tro-35105602,B,Thuidiaceae,,Thuidium,,"granulatum",,"","(Hampe) A. Jaeger",Accepted,,M,TRO,35105602,,"Ber. Thätigk. St. Gallischen Naturwiss. Ges.","1877--78: 511 (Gen. Sp. Musc. 2: 775)","511 ","1880"
tro-35105603,B,Thuidiaceae,,Thuidium,,"gratum",,"","(P. Beauv.) A. Jaeger",Accepted,,M,TRO,35105603,,"Ber. Thätigk. St. Gallischen Naturwiss. Ges.","1876--77: 256 (Gen. Sp. Musc. 2: 1074)","256 ","1878"
tro-35183940,B,Thuidiaceae,,Thuidium,,"gratum",subsp.,"gratum","",Accepted,,L,TRO,35183940,,"","","",""
tro-35105607,B,Thuidiaceae,,Thuidium,,"haplohymenium",,"","(Harv. & Hook. f.) A. Jaeger",Accepted,,M,TRO,35105607,,"Ber. Thätigk. St. Gallischen Naturwiss. Ges.","1876--77: 251 (Gen. Sp. Musc. 2: 1069)","251 ","1878"
tro-35105626,B,Thuidiaceae,,Thuidium,,"intermedium",,"","Mitt.",Accepted,,M,TRO,35105626,,"J. Linn. Soc., Bot.","12: 573","573","1869"
tro-35105628,B,Thuidiaceae,,Thuidium,,"intricatum",,"","A. Jaeger",Accepted,,M,TRO,35105628,,"Ber. Thätigk. St. Gallischen Naturwiss. Ges.","1876--77: 251 (Gen. Sp. Musc. 2: 317)","251 ","1878"
tro-35105629,B,Thuidiaceae,,Thuidium,,"investe",,"","(Mitt.) A. Jaeger",Accepted,,M,TRO,35105629,,"Ber. Thätigk. St. Gallischen Naturwiss. Ges.","1876--77: 252 (Gen. Sp. Musc. 2: 318)","252 ","1878"
tro-35105630,B,Thuidiaceae,,Thuidium,,"involvens",,"","(Hedw.) Mitt.",Accepted,,M,TRO,35105630,,"J. Linn. Soc., Bot.","12: 575","575","1869"
tro-35141237,B,Thuidiaceae,,Thuidium,,"involvens",subsp.,"thomeanum","(Broth.) Touw",Accepted,,L,TRO,35141237,,"Lindbergia","3: 168","168","1976"
tro-35105638,B,Thuidiaceae,,Thuidium,,"kanedae",,"","Sakurai",Accepted,,M,TRO,35105638,,"Bot. Mag. (Tokyo)","57: 345. 3","345","1943"
tro-35105640,B,Thuidiaceae,,Thuidium,,"kiasense",,"","R.S. Williams",Accepted,,M,TRO,35105640,,"Bull. New York Bot. Gard.","8(31): 363","363","1914"
tro-35183445,B,Thuidiaceae,,Thuidium,,"kuripanum",,"","(Dozy & Molk.) R. Watan.",Accepted,,M,TRO,35183445,,"J. Jap. Bot.","62: 90","90","1987"
